day,country,region,path,version,os,arch,bytes
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696914
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282155
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183187
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100352
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487208
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563228
2022-12-14,US,VA,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365737
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970539
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819608
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132447
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402952
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766092
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866448
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389178
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275434
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098499
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816032
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-12-14,BR,RS,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-12-14,CN,GX,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096256
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-12-14,US,VA,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365537
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268081
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503152
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202569
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843492
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162858
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470229
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953604
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892620
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759105
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366466
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157696
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2022-12-14,US,OH,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-12-14,US,VA,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296455
2022-12-14,US,OR,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368737
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365593
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247649
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528980
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203860
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992012
2022-12-14,US,RI,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12583056
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505419
2022-12-14,US,VA,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360620
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938912
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878340
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411236
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758278
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549757
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366065
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-12-14,US,VA,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987011
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033675
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595609
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290740
2022-12-14,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-12-14,US,IA,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-12-14,US,VA,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-12-14,US,WA,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.gz,v6.11.0,linux,x86,13474031
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-12-14,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870484
2022-12-14,US,,/download/release/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938525
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-12-14,AR,X,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153304
2022-12-14,US,VA,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549506
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873794
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734027
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-12-14,US,VA,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-12-14,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2022-12-14,BR,CE,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-12-14,US,,/download/release/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305545
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-12-14,US,VA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.gz,v12.18.3,osx,x64,20889684
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366385
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914880
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505908
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857064
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224997
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529353
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972464
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253560
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894012
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732445
2022-12-14,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-arm64.tar.gz,v12.13.0,linux,arm64,21561355
2022-12-14,FR,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2022-12-14,FR,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139768
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414636
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153600
2022-12-14,US,VA,/dist/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183560
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366337
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359425
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063230
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253874
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926472
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489436
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883964
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223802
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529830
2022-12-14,NL,NH,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773952
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427291
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744260
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923256
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731877
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224021
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763328
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149504
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172255
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680049
2022-12-14,US,VA,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459608
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544827
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368665
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-12-14,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.xz,v12.13.0,headers,,362906
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207152
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379652
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000104
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569592
2022-12-14,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938724
2022-12-14,US,VA,/dist/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363479
