day,country,region,path,version,os,arch,bytes
2021-07-08,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-07-08,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-07-08,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-07-08,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-07-08,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-07-08,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-07-08,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-07-08,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-07-08,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-07-08,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-07-08,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-07-08,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-07-08,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-07-08,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-07-08,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-07-08,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-07-08,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-07-08,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-07-08,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-07-08,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-07-08,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-07-08,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-07-08,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-07-08,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-07-08,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-07-08,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-07-08,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-07-08,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-07-08,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-07-08,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-07-08,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-07-08,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-07-08,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-07-08,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-07-08,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-07-08,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-07-08,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-07-08,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-07-08,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-07-08,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-07-08,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-07-08,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-07-08,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-07-08,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-07-08,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-07-08,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-07-08,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-07-08,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-07-08,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-07-08,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-07-08,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-07-08,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-07-08,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-07-08,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-07-08,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-07-08,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-07-08,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-07-08,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-07-08,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-07-08,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-07-08,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-07-08,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-07-08,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-07-08,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-07-08,US,CA,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-07-08,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-07-08,FR,75,/download/release/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-07-08,FR,75,/download/release/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-07-08,FR,75,/download/release/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-07-08,FR,75,/download/release/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-07-08,FR,75,/download/release/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-07-08,FR,75,/download/release/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-07-08,FR,75,/download/release/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-07-08,FR,75,/download/release/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-07-08,FR,75,/download/release/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-07-08,FR,75,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-07-08,FR,75,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-07-08,VE,,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-07-08,FR,75,/download/release/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-07-08,FR,75,/download/release/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-07-08,FR,75,/download/release/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-07-08,FR,75,/download/release/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-07-08,FR,75,/download/release/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-07-08,FR,75,/download/release/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-07-08,FR,75,/download/release/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-07-08,FR,75,/download/release/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-07-08,FR,75,/download/release/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-07-08,FR,75,/download/release/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-07-08,FR,75,/download/release/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2021-07-08,FR,75,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2021-07-08,FR,75,/download/release/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2021-07-08,FR,75,/download/release/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2021-07-08,FR,75,/download/release/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2021-07-08,FR,75,/download/release/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2021-07-08,FR,75,/download/release/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2021-07-08,FR,75,/download/release/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2021-07-08,FR,75,/download/release/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-07-08,FR,75,/download/release/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2021-07-08,FR,75,/download/release/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2021-07-08,FR,75,/download/release/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-07-08,FR,75,/download/release/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2021-07-08,FR,75,/download/release/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2021-07-08,FR,75,/download/release/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2021-07-08,FR,75,/download/release/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2021-07-08,FR,75,/download/release/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2021-07-08,FR,75,/download/release/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2021-07-08,FR,75,/download/release/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-07-08,FR,75,/download/release/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-07-08,FR,75,/download/release/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2021-07-08,FR,75,/download/release/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2021-07-08,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2021-07-08,FR,75,/download/release/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2021-07-08,FR,75,/download/release/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2021-07-08,FR,75,/download/release/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2021-07-08,FR,75,/download/release/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2021-07-08,FR,75,/download/release/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2021-07-08,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2021-07-08,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2021-07-08,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2021-07-08,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2021-07-08,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2021-07-08,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2021-07-08,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-07-08,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2021-07-08,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2021-07-08,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2021-07-08,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2021-07-08,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2021-07-08,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2021-07-08,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2021-07-08,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2021-07-08,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2021-07-08,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2021-07-08,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2021-07-08,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2021-07-08,US,OR,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301600
2021-07-08,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2021-07-08,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2021-07-08,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2021-07-08,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2021-07-08,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710400
2021-07-08,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256488
2021-07-08,FR,75,/download/release/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398528
2021-07-08,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424424
2021-07-08,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394432
2021-07-08,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422376
2021-07-08,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427200
2021-07-08,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490472
2021-07-08,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495080
2021-07-08,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435392
2021-07-08,FR,75,/download/release/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439488
2021-07-08,FR,75,/download/release/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497640
2021-07-08,FR,75,/download/release/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447680
2021-07-08,FR,75,/download/release/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506344
2021-07-08,FR,75,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-07-08,FR,75,/download/release/v10.0.0/win-x86/node.exe,v10.0.0,win,x86,19673752
2021-07-08,FR,75,/download/release/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-07-08,FR,75,/download/release/v10.1.0/win-x86/node.exe,v10.1.0,win,x86,19669656
2021-07-08,FR,75,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-07-08,FR,75,/download/release/v10.10.0/win-x86/node.exe,v10.10.0,win,x86,20662936
2021-07-08,FR,75,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-07-08,FR,75,/download/release/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2021-07-08,FR,75,/download/release/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2021-07-08,FR,75,/download/release/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-07-08,FR,75,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-07-08,FR,75,/download/release/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2021-07-08,FR,75,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-07-08,FR,75,/download/release/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2021-07-08,FR,75,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-07-08,FR,75,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2021-07-08,FR,75,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-07-08,FR,75,/download/release/v10.15.0/win-x86/node.exe,v10.15.0,win,x86,20769944
2021-07-08,FR,75,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-07-08,FR,75,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2021-07-08,FR,75,/download/release/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-07-08,FR,75,/download/release/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794008
2021-07-08,FR,75,/download/release/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462744
2021-07-08,FR,75,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2021-07-08,FR,75,/download/release/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-07-08,FR,75,/download/release/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21837976
2021-07-08,FR,75,/download/release/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-07-08,FR,75,/download/release/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21837976
2021-07-08,FR,75,/download/release/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845656
2021-07-08,FR,75,/download/release/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890712
2021-07-08,FR,75,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-07-08,FR,75,/download/release/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890712
2021-07-08,FR,75,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-07-08,IN,RJ,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-07-08,FR,75,/download/release/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893784
2021-07-08,FR,75,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897368
2021-07-08,IN,RJ,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-07-08,FR,75,/download/release/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-07-08,FR,75,/download/release/v10.2.0/win-x86/node.exe,v10.2.0,win,x86,19862168
2021-07-08,FR,75,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-07-08,FR,75,/download/release/v10.2.1/win-x86/node.exe,v10.2.1,win,x86,19862680
2021-07-08,FR,75,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-07-08,FR,75,/download/release/v10.20.0/win-x86/node.exe,v10.20.0,win,x86,21910168
2021-07-08,FR,75,/download/release/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-07-08,FR,75,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2021-07-08,FR,75,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-07-08,FR,75,/download/release/v10.21.0/win-x86/node.exe,v10.21.0,win,x86,21914264
2021-07-08,FR,75,/download/release/v10.22.0/win-x86/node.exe,v10.22.0,win,x86,21914776
2021-07-08,FR,75,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-07-08,FR,75,/download/release/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914776
2021-07-08,FR,75,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-07-08,FR,75,/download/release/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915808
2021-07-08,FR,75,/download/release/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-07-08,FR,75,/download/release/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21918880
2021-07-08,FR,75,/download/release/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-07-08,FR,75,/download/release/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920392
2021-07-08,FR,75,/download/release/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920392
2021-07-08,FR,75,/download/release/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21921928
2021-07-08,FR,75,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-07-08,FR,75,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-07-08,FR,75,/download/release/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-07-08,FR,75,/download/release/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-07-08,VE,,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-07-08,FR,75,/download/release/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-07-08,FR,75,/download/release/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-07-08,FR,75,/download/release/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-07-08,FR,75,/download/release/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-07-08,FR,75,/download/release/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-07-08,FR,75,/download/release/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-07-08,FR,75,/download/release/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-07-08,FR,75,/download/release/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-07-08,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-07-08,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-07-08,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-07-08,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-07-08,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-07-08,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-07-08,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-07-08,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-07-08,IN,RJ,/download/release/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11237428
2021-07-08,ID,JI,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512571
2021-07-08,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-07-08,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-07-08,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-07-08,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-07-08,MK,19,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-07-08,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-07-08,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-07-08,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-07-08,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-07-08,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-07-08,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-07-08,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-07-08,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-07-08,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-07-08,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-07-08,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-07-08,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-07-08,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-07-08,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-07-08,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-07-08,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-07-08,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-07-08,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-07-08,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-07-08,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-07-08,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-07-08,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-07-08,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-07-08,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-07-08,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-07-08,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-07-08,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-07-08,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-07-08,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-07-08,FR,75,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
