day,country,region,path,version,os,arch,bytes
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243510
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684800
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182789
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-03-29,US,CA,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541933
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058338
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770922
2022-03-29,US,CA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241225
2022-03-29,ES,BI,/download/release/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041650
2022-03-29,US,CA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-03-29,ES,BI,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706200
2022-03-29,ES,BI,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084431
2022-03-29,ES,BI,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701176
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2022-03-29,ES,BI,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861580
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.gz,v11.6.0,linux,armv7l,17695281
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.xz,v11.6.0,linux,ppc64le,11752776
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.gz,v11.6.0,linux,arm64,18827167
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014190
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335090
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x86.7z,v11.6.0,win,x86,8296994
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410857
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732304
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-sunos-x64.tar.xz,v11.6.0,sunos,x64,13027152
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-03-29,US,CA,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.xz,v11.6.0,linux,s390x,11689500
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661763
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-arm64.tar.xz,v11.6.0,linux,arm64,11871245
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-s390x.tar.gz,v11.6.0,linux,s390x,19204070
2022-03-29,US,CA,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239260
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-ppc64le.tar.gz,v11.6.0,linux,ppc64le,18979857
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-win-x64.7z,v11.6.0,win,x64,9412963
2022-03-29,US,CA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-armv7l.tar.xz,v11.6.0,linux,armv7l,10873296
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077520
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603360
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-aix-ppc64.tar.gz,v11.6.0,aix,ppc64,23246960
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933557
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840353
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579793
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0.pkg,v16.8.0,osx,x64,56332828
2022-03-29,ES,BI,/download/release/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016229
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231334
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-03-29,ES,BI,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478885
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817810
2022-03-29,US,CA,/dist/v16.8.0/node-v16.8.0-win-x86.7z,v16.8.0,win,x86,15962634
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137457
2022-03-29,US,CA,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079183
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373632
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801285
2022-03-29,US,CA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514510
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2022-03-29,ES,BI,/download/release/v0.9.8/node.exe,v0.9.8,win,x86,6497784
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876704
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617670
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077718
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0.pkg,v16.9.0,osx,x64,56545875
2022-03-29,ES,BI,/download/release/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492021
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862429
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.xz,v17.0.0,linux,armv7l,18397441
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0.tar.xz,v16.9.0,src,,34038196
2022-03-29,CN,,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562129
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904152
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725211
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-aix-ppc64.tar.gz,v16.9.0,aix,ppc64,44713122
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.gz,v16.9.0,osx,arm64,29329425
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560183
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.gz,v16.9.0,osx,x64,30786167
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-headers.tar.xz,v16.9.0,headers,,380541
2022-03-29,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551908
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-03-29,ES,BI,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.gz,v16.9.0,linux,arm64,33173301
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-arm64.tar.xz,v16.9.0,linux,arm64,21474024
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.gz,v16.9.0,linux,armv7l,30477451
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204532
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-armv7l.tar.xz,v16.9.0,linux,armv7l,18472008
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555664
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109072
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.gz,v16.9.0,linux,ppc64le,35235455
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-ppc64le.tar.xz,v16.9.0,linux,ppc64le,22583108
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569325
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.gz,v16.9.0,linux,s390x,33441800
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563258
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-linux-s390x.tar.xz,v16.9.0,linux,s390x,21076564
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133632
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232284
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574352
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182719
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682906
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810604
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-win-x86.zip,v16.9.0,win,x86,25033332
2022-03-29,US,CA,/dist/v16.9.0/node-v16.9.0-win-x86.7z,v16.9.0,win,x86,16052432
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175120
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940795
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2022-03-29,US,CA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496242
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251391
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548836
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120278
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038864
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012080
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093471
2022-03-29,ES,BI,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639000
2022-03-29,US,CA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-03-29,ES,BI,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2022-03-29,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987953
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851320
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330437
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1.pkg,v16.9.1,osx,x64,56544421
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503888
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027116
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529823
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564778
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788389
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559190
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380301
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11506053
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714727
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722872
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266939
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477657
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472417
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489455
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235798
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794499
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440520
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070876
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190932
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336542
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744324
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231727
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258673
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552737
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667363
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666361
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032816
2022-03-29,US,CA,/dist/v16.9.1/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053230
2022-03-29,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711504
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723604
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17403110
2022-03-29,CN,GD,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-03-29,US,CA,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538696
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17232017
2022-03-29,US,,/dist/v5.4.1/node-v5.4.1-darwin-x64.tar.gz,v5.4.1,osx,x64,9886443
2022-03-29,ES,BI,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106257
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.xz,v6.10.2,linux,armv7l,8332968
2022-03-29,US,CA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986986
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-arm64.tar.xz,v6.10.2,linux,arm64,8433360
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-sunos-x64.tar.gz,v6.10.2,sunos,x64,14847581
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-darwin-x64.tar.xz,v6.10.2,osx,x64,8327392
2022-03-29,ES,BI,/download/release/v6.10.2/node-v6.10.2-linux-armv6l.tar.gz,v6.10.2,linux,armv6l,13110522
