day,country,region,path,version,os,arch,bytes
2022-04-20,IN,,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-04-20,JP,,/dist/latest-v14.x/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-04-20,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-04-20,SG,01,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-04-20,RO,BH,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843736
2022-04-20,DE,,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-04-20,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-04-20,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-04-20,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-04-20,FR,07,/dist/v17.9.0/node-v17.9.0.tar.xz,v17.9.0,src,,35778268
2022-04-20,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-04-20,US,CA,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2022-04-20,IE,L,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-04-20,BE,BRU,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2022-04-20,KR,30,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-04-20,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337148
2022-04-20,IN,DL,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-04-20,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-04-20,NL,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791936
2022-04-20,DE,HE,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-20,NL,NH,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2022-04-20,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-04-20,DE,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-04-20,US,CA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-04-20,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2022-04-20,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-04-20,AU,ACT,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-04-20,KR,,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2022-04-20,US,,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-04-20,CN,GD,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11440063
2022-04-20,FI,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-04-20,FI,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-04-20,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403180
2022-04-20,US,WA,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-04-20,NL,NB,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-04-20,US,,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-04-20,DE,HE,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-04-20,CN,FJ,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2022-04-20,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-04-20,IN,,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-04-20,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-04-20,US,VA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-04-20,DE,HE,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797720
2022-04-20,RU,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503053
2022-04-20,IN,MH,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-04-20,CN,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2022-04-20,CN,BJ,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-04-20,CN,HA,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511017
2022-04-20,IE,L,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702952
2022-04-20,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-04-20,KR,11,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650676
2022-04-20,KR,41,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-20,KR,41,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-20,US,,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862532
2022-04-20,NL,,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-04-20,US,OH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-04-20,RU,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-04-20,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-04-20,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-04-20,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-04-20,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-04-20,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-04-20,US,VA,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156433
2022-04-20,JP,27,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587442
2022-04-20,US,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-04-20,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-04-20,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-04-20,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-04-20,US,,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509393
2022-04-20,DE,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-04-20,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-20,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2022-04-20,CN,JS,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-04-20,NO,,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-04-20,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-04-20,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-04-20,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-04-20,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-04-20,SG,01,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554081
2022-04-20,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-04-20,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2022-04-20,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-04-20,CN,SN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153925
2022-04-20,NO,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2022-04-20,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-04-20,TW,TPE,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-20,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-04-20,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-04-20,US,CA,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.xz,v17.9.0,osx,arm64,19401000
2022-04-20,IN,TN,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-04-20,JP,27,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-04-20,CN,GD,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-04-20,JP,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-04-20,IN,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2022-04-20,IN,,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2022-04-20,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-04-20,ES,B,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-04-20,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-04-20,KR,41,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869190
2022-04-20,IN,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-04-20,US,IA,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-04-20,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-04-20,US,MA,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280240
2022-04-20,SE,,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932289
2022-04-20,US,OR,/download/release/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500510
2022-04-20,TW,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-04-20,TR,06,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-04-20,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-04-20,JP,12,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-04-20,US,CA,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-04-20,FR,,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-04-20,JP,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-04-20,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-04-20,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-04-20,US,VA,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-04-20,SG,01,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295780
2022-04-20,AU,NSW,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
2022-04-20,HK,,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685684
2022-04-20,CN,GD,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-04-20,IN,MH,/download/release/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704398
2022-04-20,AU,NSW,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-04-20,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-04-20,CA,AB,/dist/latest/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-04-20,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-04-20,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179340
2022-04-20,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-04-20,RU,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2022-04-20,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-04-20,US,,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136945
2022-04-20,ID,GO,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2022-04-20,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-04-20,KR,41,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-04-20,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-04-20,IN,AP,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-04-20,DE,,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-04-20,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2022-04-20,AU,,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.xz,v10.22.1,osx,x64,12453163
2022-04-20,US,AZ,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-04-20,IN,KL,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-04-20,IN,KL,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556616
2022-04-20,IN,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265265
2022-04-20,ID,GO,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-20,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-04-20,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-04-20,US,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-04-20,IN,AP,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2022-04-20,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2022-04-20,IN,KA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-04-20,US,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-04-20,CN,BJ,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-04-20,US,VA,/download/release/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309878
2022-04-20,GB,ENG,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-04-20,GB,ENG,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-04-20,AU,VIC,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-04-20,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-04-20,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605680
2022-04-20,US,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-04-20,US,IA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967238
2022-04-20,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-04-20,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-04-20,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939414
2022-04-20,,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-04-20,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-04-20,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769780
2022-04-20,IN,AP,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-04-20,US,,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-04-20,DE,HE,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308702
2022-04-20,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083876
2022-04-20,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-04-20,CN,GS,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-04-20,CN,HN,/download/release/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157137
2022-04-20,IN,PB,/dist/v17.4.0/node-v17.4.0-darwin-arm64.tar.gz,v17.4.0,osx,arm64,39293792
2022-04-20,JP,13,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-04-20,,,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-04-20,IN,MH,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-04-20,CN,FJ,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-04-20,IE,L,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044143
2022-04-20,NL,NH,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355890
2022-04-20,CN,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-20,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2022-04-20,PL,PK,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362931
2022-04-20,US,OR,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2022-04-20,US,TX,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-04-20,CH,AG,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-04-20,CN,,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-04-20,BE,VOV,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2022-04-20,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-04-20,HK,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-04-20,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-04-20,IN,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-04-20,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-20,NL,GE,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-04-20,IE,L,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171436
2022-04-20,SI,,/dist/node-latest.tar.gz,,src,,82729134
2022-04-20,US,CA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-04-20,UA,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-04-20,LK,,/download/release/v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501881
2022-04-20,CN,LN,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-04-20,US,CA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-04-20,,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2022-04-20,CN,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-04-20,US,OR,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600551
2022-04-20,US,,/dist/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879319
2022-04-20,US,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147608
2022-04-20,US,TX,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593900
2022-04-20,US,,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-04-20,IE,L,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-04-20,AU,NSW,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-04-20,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-04-20,IN,AP,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-04-20,ZA,,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473739
2022-04-20,IN,HR,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249088
2022-04-20,RU,,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615805
2022-04-20,US,,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364784
2022-04-20,CN,,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-04-20,US,OR,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-04-20,BY,HO,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684287
2022-04-20,IR,07,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-04-20,US,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-04-20,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736647
2022-04-20,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-04-20,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-04-20,CN,GD,/dist/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-04-20,CN,GD,/download/release/latest-fermium/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-20,CN,BJ,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329745
2022-04-20,CN,GD,/download/release/latest-v14.x/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-04-20,CN,GD,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2022-04-20,US,IA,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942259
2022-04-20,IL,JM,/download/release/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630665
2022-04-20,CN,ZJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-04-20,,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-04-20,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-04-20,CN,GD,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299144
2022-04-20,GB,,/download/release/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973393
2022-04-20,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-04-20,CN,BJ,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-04-20,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-04-20,IE,L,/download/release/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553698
2022-04-20,KR,28,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-04-20,CL,VS,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651648
2022-04-20,IN,MH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298903
2022-04-20,IN,UP,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-04-20,SK,TA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983492
2022-04-20,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
