day,country,region,path,version,os,arch,bytes
2019-11-12,FR,75,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2019-11-12,FR,75,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2019-11-12,FR,75,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2019-11-12,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.gz,v9.10.1,src,,31411130
2019-11-12,FR,75,/download/release/v9.10.1/node-v9.10.1.tar.xz,v9.10.1,src,,18456696
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-aix-ppc64.tar.gz,v9.11.0,aix,ppc64,21928379
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.gz,v9.11.0,osx,x64,16154059
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-darwin-x64.tar.xz,v9.11.0,osx,x64,10456944
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-headers.tar.xz,v9.11.0,headers,,363484
2019-11-12,US,WA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2019-11-12,US,WA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2019-11-12,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-11-12,US,CA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308220
2019-11-12,US,PA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-11-12,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-12,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897624
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.xz,v9.11.0,linux,arm64,10763232
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.gz,v9.11.0,linux,armv6l,17164408
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv6l.tar.xz,v9.11.0,linux,armv6l,10284792
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.gz,v9.11.0,linux,armv7l,17184577
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-armv7l.tar.xz,v9.11.0,linux,armv7l,10285836
2019-11-12,US,WA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-12,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.gz,v9.11.0,linux,ppc64le,17903174
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-ppc64le.tar.xz,v9.11.0,linux,ppc64le,10648044
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18468946
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.xz,v9.11.0,linux,s390x,11004996
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.xz,v9.11.0,linux,x64,11430720
2019-11-12,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2019-11-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-linux-x86.tar.xz,v9.11.0,linux,x86,11049572
2019-11-12,US,OR,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.gz,v9.11.0,sunos,x64,19498145
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x64.tar.xz,v9.11.0,sunos,x64,11970256
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.gz,v9.11.0,sunos,x86,18285205
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-sunos-x86.tar.xz,v9.11.0,sunos,x86,11176448
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2019-11-12,FR,75,/download/release/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2019-11-12,US,VA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-aix-ppc64.tar.gz,v9.11.1,aix,ppc64,21927415
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.gz,v9.11.1,osx,x64,16154059
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-darwin-x64.tar.xz,v9.11.1,osx,x64,10455488
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.gz,v9.11.1,linux,arm64,17897464
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-arm64.tar.xz,v9.11.1,linux,arm64,10756160
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.gz,v9.11.1,linux,armv6l,17164868
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv6l.tar.xz,v9.11.1,linux,armv6l,10287160
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.gz,v9.11.1,linux,armv7l,17183515
2019-11-12,US,CA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294440
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.gz,v9.11.1,linux,ppc64le,17904460
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-ppc64le.tar.xz,v9.11.1,linux,ppc64le,10646612
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.gz,v9.11.1,linux,s390x,18470496
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-s390x.tar.xz,v9.11.1,linux,s390x,11002864
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-linux-x86.tar.xz,v9.11.1,linux,x86,11048320
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.gz,v9.11.1,sunos,x64,19515221
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x64.tar.xz,v9.11.1,sunos,x64,11964284
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.gz,v9.11.1,sunos,x86,18271386
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-sunos-x86.tar.xz,v9.11.1,sunos,x86,11170240
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.xz,v9.11.1,src,,18500884
2019-11-12,FR,75,/download/release/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479280
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2019-11-12,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-12,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2019-11-12,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2019-11-12,FR,75,/download/release/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2019-11-12,US,WA,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2019-11-12,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2019-11-12,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386168
2019-11-12,SG,01,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-headers.tar.xz,v9.2.0,headers,,361884
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694156
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896011
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,16958175
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-armv7l.tar.xz,v9.2.0,linux,armv7l,10228276
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.gz,v9.2.0,linux,ppc64,17977211
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64.tar.xz,v9.2.0,linux,ppc64,10436596
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.xz,v9.2.0,linux,ppc64le,10574964
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.gz,v9.2.0,linux,s390x,18236404
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098624
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222462
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049730
2019-11-12,FR,75,/download/release/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347108
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21662910
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959716
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392364
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,361920
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673698
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694732
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932392
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227048
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961193
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226432
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680275
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580440
2019-11-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244814
2019-11-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932228
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970648
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273874
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915532
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066065
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107632
2019-11-12,US,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2019-11-12,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230662
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346796
2019-11-12,FR,75,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727776
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991254
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405176
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362520
2019-11-12,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-12,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704349
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704696
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930799
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248136
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-12,GB,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247808
2019-11-12,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717334
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594344
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281489
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950212
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-11-12,US,VA,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10986940
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319118
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954200
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102847
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122300
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259325
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2019-11-12,US,GA,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2019-11-12,FR,75,/download/release/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2019-11-12,IE,L,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21865985
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443580
2019-11-12,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2019-11-12,US,CA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362612
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2019-11-12,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-12,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847390
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739432
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277004
2019-11-12,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137600
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276148
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859007
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625824
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423622
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10980884
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405764
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2019-11-12,FR,75,/download/release/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025092
