day,country,region,path,version,os,arch,bytes
2023-02-26,US,IL,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-02-26,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2023-02-26,US,IL,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505198
2023-02-26,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403391
2023-02-26,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999166
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380516
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388800
2023-02-26,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754048
2023-02-26,NO,,/dist/v10.2.0/node-v10.2.0-win-x86.7z,v10.2.0,win,x86,8426916
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-armv7l.tar.gz,v12.14.0,linux,armv7l,20961757
2023-02-26,US,IL,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2023-02-26,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600641
2023-02-26,RU,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963550
2023-02-26,US,IL,/dist/v12.13.0/node-v12.13.0-win-x86.zip,v12.13.0,win,x86,15925767
2023-02-26,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2023-02-26,US,IL,/dist/v11.9.0/node-v11.9.0-x86.msi,v11.9.0,win,x86,15560831
2023-02-26,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701025
2023-02-26,US,IL,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029897
2023-02-26,US,IL,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633985
2023-02-26,CN,,/dist/v8.12.0/win-x86//node.exe,v8.12.0,win,x86,18381592
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2023-02-26,US,VA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360758
2023-02-26,US,IL,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-02-26,CN,,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570893
2023-02-26,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171437
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888039
2023-02-26,US,IL,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272961
2023-02-26,US,IL,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370416
2023-02-26,US,IL,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549758
2023-02-26,US,IL,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35562051
2023-02-26,US,IL,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732288
2023-02-26,US,IL,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739806
2023-02-26,US,IL,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-x86.msi,v12.1.0,win,x86,16240768
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350272
2023-02-26,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763328
2023-02-26,JP,13,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161217
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719424
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749246
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509394
2023-02-26,US,IL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646400
2023-02-26,US,IL,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2023-02-26,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233768
2023-02-26,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928198
2023-02-26,US,IL,/dist/v11.6.0/node-v11.6.0-x86.msi,v11.6.0,win,x86,15077504
2023-02-26,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2023-02-26,US,IL,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829939
2023-02-26,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241882
2023-02-26,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-02-26,US,IL,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193773
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340342
2023-02-26,US,IL,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040639
2023-02-26,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2023-02-26,NO,,/dist/v10.2.0/node-v10.2.0-linux-s390x.tar.gz,v10.2.0,linux,s390x,19026023
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368320
2023-02-26,US,IL,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600641
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-ppc64le.tar.gz,v12.14.0,linux,ppc64le,22895222
2023-02-26,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2023-02-26,FR,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087241
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468482
2023-02-26,RU,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2023-02-26,US,IL,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223334
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309210
2023-02-26,NO,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808316
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2023-02-26,US,IL,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995723
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-arm64.tar.gz,v12.14.0,linux,arm64,22709972
2023-02-26,US,IL,/dist/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927574
2023-02-26,US,TN,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-win-x64.zip,v12.1.0,win,x64,16872485
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0-win-x64.zip,v11.7.0,win,x64,15863446
2023-02-26,US,IL,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329729
2023-02-26,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2023-02-26,US,IL,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066904
2023-02-26,US,IL,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2023-02-26,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547049
2023-02-26,US,IL,/dist/v11.6.0/node-v11.6.0-win-x86.zip,v11.6.0,win,x86,14014174
2023-02-26,RU,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2023-02-26,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313476
2023-02-26,IN,MH,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2023-02-26,US,IL,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2023-02-26,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531920
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-x86.msi,v12.12.0,win,x86,16793728
2023-02-26,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-02-26,US,TN,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,31096960
2023-02-26,IN,DL,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-26,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505533
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906812
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446937
2023-02-26,US,IL,/dist/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567571
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967739
2023-02-26,US,IL,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159647
2023-02-26,US,IL,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16806016
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15864050
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601980
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059969
2023-02-26,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2023-02-26,US,IL,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786817
2023-02-26,US,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447020
2023-02-26,US,IL,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773249
2023-02-26,US,IL,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2023-02-26,US,IL,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2023-02-26,US,,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570875
2023-02-26,US,IL,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218453
2023-02-26,IN,DL,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-02-26,RU,,/download/release/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083279
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316535
2023-02-26,DE,,/dist/v12.11.0/node-v12.11.0-linux-ppc64le.tar.xz,v12.11.0,linux,ppc64le,13215316
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2023-02-26,US,IL,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-02-26,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527951
2023-02-26,US,IL,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870925
2023-02-26,US,CA,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887804
2023-02-26,US,IL,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549507
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256000
2023-02-26,US,IL,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-02-26,US,IL,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944260
2023-02-26,US,IL,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549507
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628176
2023-02-26,US,IL,/dist/v10.23.0/node-v10.23.0.tar.gz,v10.23.0,src,,46560542
2023-02-26,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412225
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18256001
2023-02-26,US,IL,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549186
2023-02-26,US,IL,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549186
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.gz,v12.11.0,linux,x64,21601981
2023-02-26,US,IL,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056127
2023-02-26,US,IL,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321537
2023-02-26,US,TN,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-02-26,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090652
2023-02-26,US,IL,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369743
2023-02-26,US,IL,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555562
2023-02-26,US,IL,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379814
2023-02-26,RU,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2023-02-26,US,IL,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157697
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-win-x86.zip,v12.1.0,win,x86,15483532
2023-02-26,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991034
2023-02-26,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2023-02-26,US,IL,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817726
2023-02-26,US,CA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253857
2023-02-26,US,IL,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158331
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031295
2023-02-26,NO,,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995723
2023-02-26,US,IL,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200511
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2023-02-26,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2023-02-26,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833661
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350271
2023-02-26,US,CA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692525
2023-02-26,US,IL,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935532
2023-02-26,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2023-02-26,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2023-02-26,US,IL,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2023-02-26,US,IL,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555545
2023-02-26,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720023
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380516
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511957
2023-02-26,CN,GD,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295121
2023-02-26,US,IL,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334190
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0-win-x86.zip,v11.5.0,win,x86,13967738
2023-02-26,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550157
2023-02-26,US,IL,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-02-26,US,IL,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099117
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888038
2023-02-26,US,IA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552099
2023-02-26,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2023-02-26,US,IL,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-02-26,US,IL,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567858
2023-02-26,US,TN,/dist/v19.6.0/node-v19.6.0-x64.msi,v19.6.0,win,x64,31137920
2023-02-26,ES,BI,/download/release/v12.14.0/node-v12.14.0.tar.xz,v12.14.0,src,,23244826
2023-02-26,US,IL,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651871
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761665
2023-02-26,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562388
2023-02-26,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-26,NO,,/dist/v10.2.1/node-v10.2.1-headers.tar.xz,v10.2.1,headers,,332418
2023-02-26,US,IL,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066503
2023-02-26,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-02-26,US,IL,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028522
2023-02-26,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562389
2023-02-26,US,IL,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2023-02-26,US,IL,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2023-02-26,US,IL,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935532
2023-02-26,US,IL,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757277
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638661
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182185
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-x86.msi,v12.11.0,win,x86,16707712
2023-02-26,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079449
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,340043
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643456
2023-02-26,US,IL,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142313
2023-02-26,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410215
2023-02-26,US,IL,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2023-02-26,US,IL,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2023-02-26,US,IL,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2023-02-26,US,IL,/dist/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316536
2023-02-26,US,IL,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700224
2023-02-26,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-02-26,US,,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973729
2023-02-26,FR,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087241
2023-02-26,US,IL,/dist/v18.11.0/node-v18.11.0-x64.msi,v18.11.0,win,x64,30675073
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488745
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243729
2023-02-26,US,IL,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2023-02-26,US,IL,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2023-02-26,US,IL,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562660
2023-02-26,US,IL,/dist/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562660
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,15887803
2023-02-26,US,IL,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549768
2023-02-26,US,IL,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-02-26,US,IL,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374691
2023-02-26,US,IL,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-02-26,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531873
2023-02-26,IN,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2023-02-26,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477046
2023-02-26,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2023-02-26,ES,BI,/download/release/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128645
2023-02-26,US,IL,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2023-02-26,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2023-02-26,US,IL,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387333
2023-02-26,NO,,/dist/v10.2.0/node-v10.2.0-sunos-x64.tar.gz,v10.2.0,sunos,x64,20125620
2023-02-26,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570317
2023-02-26,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-02-26,US,IL,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409939
2023-02-26,US,IL,/dist/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090651
2023-02-26,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582111
2023-02-26,US,IL,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2023-02-26,US,IL,/dist/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059968
2023-02-26,US,IL,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
