day,country,region,path,version,os,arch,bytes
2015-04-23,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-04-23,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-23,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-04-23,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-04-23,CA,BC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VT,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-23,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-23,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2015-04-23,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,DE,HE,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,EG,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-23,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,BR,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-23,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-04-23,US,WA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,768144
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145272
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,BR,SP,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-23,US,MI,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,RU,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,WA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145272
2015-04-23,RU,MUR,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2015-04-23,US,IL,/dist/node-latest.tar.gz,,src,,143672
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-23,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,LB,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145272
2015-04-23,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,NY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,145272
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,SE,O,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,JP,13,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,IE,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,BR,PR,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,GA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,NV,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-04-23,CA,ON,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-23,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,GA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-04-23,RU,MOW,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,PL,MZ,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,MA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-04-23,GB,DER,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,NO,03,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,IN,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,145552
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,FR,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-23,US,IL,/dist/node-latest.tar.gz,,src,,143672
2015-04-23,US,TX,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-23,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,NO,03,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-04-23,US,MA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2015-04-23,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-04-23,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-04-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,GB,ENG,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,RU,VGG,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,2864296
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,IL,/dist/node-latest.tar.gz,,src,,143672
2015-04-23,US,OH,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-04-23,RU,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,5337376
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,DC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-04-23,GB,LIV,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-04-23,IT,MI,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,UA,71,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-04-23,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,BR,SP,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,NY,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-04-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,DE,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-04-23,GB,ENG,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-23,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-04-23,IN,TN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144672
2015-04-23,AT,,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-04-23,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,IN,TN,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,262144
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-04-23,DE,BE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-04-23,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-04-23,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-04-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-04-23,US,AZ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-04-23,US,WA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,DE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-04-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-04-23,BR,,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2015-04-23,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-04-23,US,VA,/dist//node-latest.tar.gz,,src,,19311976
2015-04-23,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
