day,country,region,path,version,os,arch,bytes
2015-11-15,CA,ON,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-15,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,JP,13,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2015-11-15,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-11-15,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-15,NL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,OR,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,IL,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-11-15,DE,BY,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,OR,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,TH,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-15,MK,38,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734629
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,LT,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,ES,A,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,GR,,/dist/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,IN,DL,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,US,FL,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,RU,,/dist/v5.0.0/node-v5.0.0-linux-x86.tar.xz,v5.0.0,linux,x86,7701304
2015-11-15,US,WA,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2015-11-15,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,US,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,UA,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,CT,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,61067
2015-11-15,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-15,CN,31,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,US,AZ,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,NY,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,CN,11,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,US,VA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,US,MD,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,US,CA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2015-11-15,CN,61,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2015-11-15,TR,48,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12511763
2015-11-15,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,IE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,IL,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,US,TX,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,5081088
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2540544
2015-11-15,US,MD,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1254034
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1241758
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1244741
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,627017
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,627017
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1252934
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2505867
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,499228
2015-11-15,TH,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,495653
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,IN,KA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,557795
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,131464
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,318544
2015-11-15,DE,NW,/dist/v5.0.0/node-v5.0.0-linux-armv6l.tar.gz,v5.0.0,linux,armv6l,11123270
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,3849963
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,164857
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,188238
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,164857
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,32768
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,31892
2015-11-15,FI,18,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,28867
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,90846
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,99334
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,30633
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,90846
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,32768
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,20153
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,22552
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,4514
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,73189
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,13219
2015-11-15,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,40421
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,32768
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,50823
2015-11-15,CN,42,/download/release/latest-v4.x/node-v4.2.2-x64.msi,v4.2.2,win,x64,9646
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,32768
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,25492
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,25492
2015-11-15,CN,42,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,65536
2015-11-15,CN,42,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,25492
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-15,IN,TN,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,FR,92,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-15,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-11-15,IN,DL,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,NC,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-15,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-11-15,CN,11,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,SE,M,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-15,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-15,US,NY,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12503511
2015-11-15,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,DE,BY,/dist/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-11-15,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-15,GB,,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-15,IE,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,OM,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-15,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-11-15,CN,11,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-15,MY,07,/dist/v5.0.0/node-v5.0.0-darwin-x64.tar.gz,v5.0.0,osx,x64,9793902
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,CN,22,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,16384
2015-11-15,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,KR,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-15,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-11-15,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,IL,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-11-15,AU,NSW,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,CN,31,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,DE,BY,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-11-15,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-15,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-11-15,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-15,BR,PE,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-15,AU,NSW,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-15,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-11-15,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-15,US,CA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2015-11-15,US,MA,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,TH,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-15,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-11-15,IN,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-15,US,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-15,SK,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-15,AT,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-15,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-15,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-15,US,CA,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,5897963
2015-11-15,US,IL,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2015-11-15,HU,BU,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-11-15,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-15,AT,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,US,FL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-15,CA,BC,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-15,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-15,SK,BL,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-15,US,WI,/dist//node-latest.tar.gz,,src,,22581813
