day,country,region,path,version,os,arch,bytes
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,IN,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,TW,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2701456
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,CA,ON,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NY,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,JP,,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-23,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-23,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,131072
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145472
2014-06-23,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145672
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,KR,41,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,JP,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,DO,01,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2014-06-23,US,IL,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,BR,PR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,262144
2014-06-23,CA,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,BR,SC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,JP,13,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,JP,13,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,JP,13,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-23,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,TN,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,JP,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-23,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,FR,75,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,00,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,AU,NSW,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276744
2014-06-23,CA,QC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-06-23,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-06-23,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,UA,53,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2014-06-23,US,IN,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,SG,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,713055
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,786432
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,706290
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,782864
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,690466
2014-06-23,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,720225
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,932104
2014-06-23,PH,03,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,801032
2014-06-23,AR,E,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OR,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,1146880
2014-06-23,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,NJ,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-23,BR,SC,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,MD,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,,,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,JP,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,KR,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,193040
2014-06-23,GB,ENG,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,MI,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,OH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,2406664
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,MX,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,WA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,BR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-23,US,MI,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1063176
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,1030408
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913936
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,782864
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,671744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,538888
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,262144
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276744
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389648
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407816
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145672
2014-06-23,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-23,US,WA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2014-06-23,US,WA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2014-06-23,US,WA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2014-06-23,CN,53,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,131072
2014-06-23,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-23,,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,CN,35,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,145592
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-06-23,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-06-23,BR,SC,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,422016
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13479411
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-23,CA,BC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,MX,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,MN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,AR,C,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,KR,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,KR,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-23,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-23,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,BR,RN,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,JP,13,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,3421892
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,PH,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-23,NL,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-23,JP,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,1980100
2014-06-23,AR,C,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-23,US,CO,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,389408
2014-06-23,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,ID,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,407696
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-23,US,NY,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-23,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-23,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-23,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
