day,country,region,path,version,os,arch,bytes
2022-09-21,DE,,/dist/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-09-21,CA,AB,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-09-21,DE,HE,/dist/latest-v14.x/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-09-21,CA,AB,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355890
2022-09-21,US,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607295
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-09-21,DE,HE,/dist/latest-v14.x/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-09-21,DE,,/dist/latest-v14.x/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-09-21,DE,,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514972
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568047
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-headers.tar.xz,v16.17.0,headers,,386005
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917888
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277512
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767720
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787048
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383429
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-headers.tar.xz,v17.9.1,headers,,480661
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-09-21,DE,HE,/dist/latest-v14.x/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175224
2022-09-21,US,WI,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354334
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-09-21,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-linux-armv7l.tar.gz,v16.17.0,linux,armv7l,31008412
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394910
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311854
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.xz,v16.17.0,linux,ppc64le,22918605
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-09-21,FR,,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226618
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936190
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-09-21,US,,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-09-21,US,OR,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-09-21,DE,HE,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-s390x.tar.gz,v16.17.0,linux,s390x,34076243
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-aix-ppc64.tar.gz,v16.17.0,aix,ppc64,45349585
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0-linux-ppc64le.tar.gz,v16.17.0,linux,ppc64le,35857789
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-09-21,DE,,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-09-21,DE,HE,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093260
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0.tar.gz,v16.17.0,src,,67245200
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334660
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-09-21,DE,,/dist/latest-v16.x/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.gz,v17.9.1,linux,arm64,42980547
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472495
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343393
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.gz,v17.9.1,linux,armv7l,40112391
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-09-21,DE,HE,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-09-21,DE,HE,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-09-21,DE,HE,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-win-x64.7z,v18.9.0,win,x64,18330330
2022-09-21,IE,L,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829781
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-09-21,DE,HE,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-09-21,DE,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268023
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609096
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642539
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-09-21,DE,,/dist/latest-v17.x/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-09-21,DE,,/dist/latest-v18.x/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2022-09-21,DE,HE,/dist/latest-v18.x/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2022-09-21,DE,HE,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-09-21,DE,,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298533
2022-09-21,FR,,/dist/latest-v16.x/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
