day,country,region,path,version,os,arch,bytes
2021-05-22,BY,HO,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,US,,/download/release/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-05-22,DE,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-22,US,,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-22,US,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-05-22,CN,JS,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,US,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-05-22,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1688059
2021-05-22,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1578632
2021-05-22,CN,GD,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,3281102
2021-05-22,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,GB,LDS,/download/release/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651258
2021-05-22,PK,SD,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-05-22,JP,,/download/release/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17087917
2021-05-22,JP,,/download/release/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2021-05-22,JP,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,25263859
2021-05-22,JP,,/download/release/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,23559923
2021-05-22,PK,PB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-22,PK,PB,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-22,PE,LMA,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-05-22,DE,HH,/dist/v16.2.0/win-x86//node.exe,v16.2.0,win,x86,53864072
2021-05-22,IE,L,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-22,CN,HA,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-05-22,JP,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-05-22,,,/download/release/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-05-22,IN,MH,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-05-22,IN,MH,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-05-22,IN,MP,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,JP,,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-05-22,CN,GD,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,JP,,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,20659955
2021-05-22,DE,,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,JP,,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,21757683
2021-05-22,CN,GD,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-05-22,CN,GD,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357384
2021-05-22,CN,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2021-05-22,IE,L,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,11157223
2021-05-22,JP,,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-05-22,DE,,/dist//latest-v0.10.x//node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-05-22,DE,,/dist//latest-v0.12.x//node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-05-22,DE,,/dist//latest-v10.x//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-05-22,DE,,/dist//latest-v11.x//node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-05-22,JP,,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2021-05-22,DE,,/dist//latest-v12.x//node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-05-22,DE,,/dist//latest-v13.x//node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-05-22,DE,,/dist//latest-v14.x//node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33884920
2021-05-22,DE,,/dist//latest-v15.x//node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-05-22,JP,,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739601
2021-05-22,DE,,/dist//latest-v16.x//node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-05-22,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-05-22,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-05-22,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-05-22,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-05-22,JP,,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2021-05-22,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-22,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-05-22,CN,JS,/dist/v6.9.5/win-x64//node.exe,v6.9.5,win,x64,18514072
2021-05-22,US,OR,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-05-22,US,OR,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-05-22,IE,L,/download/release/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,12228858
2021-05-22,IE,L,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,9655984
2021-05-22,CR,P,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-05-22,DE,HH,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-05-22,US,,/download/release/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-05-22,JP,,/download/release/v6.14.2/node-v6.14.2-win-x86.7z,v6.14.2,win,x86,5962958
2021-05-22,JP,,/download/release/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-05-22,JP,,/download/release/v6.14.2/node-v6.14.2-win-x86.zip,v6.14.2,win,x86,10991602
2021-05-22,JP,,/download/release/v6.14.2/node-v6.14.2-win-x64.zip,v6.14.2,win,x64,12227257
2021-05-22,US,,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-05-22,ID,LA,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-05-22,PT,,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,ID,LA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-05-22,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-22,KR,,/download/release/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-05-22,,,/download/release/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249752
2021-05-22,ID,LA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,IN,MH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,6356723
2021-05-22,IN,MH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-22,BR,RJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,CN,SH,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,JP,,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2021-05-22,JP,,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875255
2021-05-22,JP,,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2021-05-22,ID,PB,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429184
2021-05-22,IN,KA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,JP,,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502555
2021-05-22,TR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-22,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,IE,L,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-05-22,ES,J,/download/release/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-05-22,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,22366195
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,16774647
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,IT,BO,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,GB,MAN,/download/release/latest-v14.x/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-05-22,IN,MH,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-22,US,WA,/download/release/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370144
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,PH,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-05-22,BR,SP,/download/release/latest-v16.x/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CA,MB,/download/release/v15.0.1/node-v15.0.1-x64.msi,v15.0.1,win,x64,30101504
2021-05-22,US,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,5591551
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11183099
2021-05-22,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,11172461
2021-05-22,IN,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-22,UA,43,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-22,US,WA,/download/release/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356599
2021-05-22,US,CA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,IE,L,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-05-22,IN,,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-05-22,US,WA,/download/release/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469912
2021-05-22,US,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-05-22,BR,SP,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-05-22,BR,SP,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-22,BR,SP,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,15144328
2021-05-22,NP,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,CN,HA,/download/release/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-05-22,,,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-05-22,,,/dist/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-05-22,,,/dist/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-05-22,,,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-05-22,,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-05-22,,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,JP,,/download/release/v6.15.0/node-v6.15.0-win-x86.7z,v6.15.0,win,x86,5968547
2021-05-22,JP,,/download/release/v6.15.0/node-v6.15.0-win-x64.7z,v6.15.0,win,x64,6879189
2021-05-22,JP,,/download/release/v6.15.0/node-v6.15.0-win-x64.zip,v6.15.0,win,x64,12227982
2021-05-22,JP,,/download/release/v6.15.0/node-v6.15.0-win-x86.zip,v6.15.0,win,x86,10994617
2021-05-22,GB,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-22,CN,GD,/download/release/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-05-22,CN,,/download/release/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,1173982
2021-05-22,PK,PB,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-05-22,PK,PB,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,10012318
2021-05-22,CN,GD,/download/release/v10.23.2/node-v10.23.2-win-x64.7z,v10.23.2,win,x64,10300968
2021-05-22,CN,FJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1048576
2021-05-22,CN,FJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,1665044
2021-05-22,CN,FJ,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,4071346
2021-05-22,BR,PR,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-22,BR,RS,/dist/v10.13.0/win-x86//node.exe,v10.13.0,win,x86,20755096
2021-05-22,US,,/download/release/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-05-22,JP,,/download/release/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878607
2021-05-22,JP,,/download/release/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-05-22,JP,,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2021-05-22,JP,,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2021-05-22,GB,ENG,/dist/v14.15.0/win-x86//node.exe,v14.15.0,win,x86,51495072
2021-05-22,US,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,10780403
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,23361
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,730968
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,12823085
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,5922258
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2650020
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,2486025
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1889591
2021-05-22,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,964516
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,913471
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,837618
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,480086
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,240076
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,149963
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,75014
2021-05-22,TR,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,58630
2021-05-22,CH,ZH,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-05-22,IN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2021-05-22,JP,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984486
2021-05-22,JP,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2021-05-22,JP,,/download/release/v9.11.0/node-v9.11.0-win-x86.zip,v9.11.0,win,x86,15464608
2021-05-22,JP,,/download/release/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-05-22,FR,45,/dist/v10.17.0/win-x86//node.exe,v10.17.0,win,x86,21890712
2021-05-22,ID,BT,/download/release/v11.5.0/node-v11.5.0-win-x64.zip,v11.5.0,win,x64,15529881
2021-05-22,BO,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-05-22,US,,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-05-22,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-22,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,27595483
2021-05-22,US,,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-05-22,IN,TN,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-22,IR,,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2021-05-22,JP,,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5844936
2021-05-22,JP,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-05-22,JP,,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2021-05-22,JP,,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849390
2021-05-22,RO,TM,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-05-22,DE,NW,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-22,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-05-22,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-22,US,,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2021-05-22,DE,NW,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-22,JP,,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2021-05-22,JP,,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-05-22,JP,,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-05-22,JP,,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2021-05-22,US,OR,/download/release/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-05-22,US,,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-05-22,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,24560654
2021-05-22,JP,,/download/release/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122530
2021-05-22,JP,,/download/release/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873123
2021-05-22,JP,,/download/release/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762084
2021-05-22,JP,,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443107
2021-05-22,PL,MZ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-05-22,MX,JAL,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-05-22,FR,,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-05-22,JP,,/download/release/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-05-22,PL,MZ,/download/release/latest-v14.x/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-05-22,JP,,/download/release/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-05-22,JP,,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-05-22,JP,,/download/release/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-05-22,IN,TG,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-05-22,KR,11,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-22,IN,,/download/release/latest/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-22,RU,,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086360
2021-05-22,JP,,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-05-22,JP,,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-05-22,JP,,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-05-22,JP,,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-05-22,US,,/download/release/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2021-05-22,US,WA,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,11509901
2021-05-22,MX,CMX,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-05-22,SI,070,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-05-22,US,WA,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,11853965
2021-05-22,US,,/download/release/v11.3.0/node-v11.3.0-win-x86.7z,v11.3.0,win,x86,8282649
2021-05-22,JP,,/download/release/v9.11.1/node-v9.11.1-win-x64.7z,v9.11.1,win,x64,8992302
2021-05-22,JP,,/download/release/v9.11.1/node-v9.11.1-win-x86.7z,v9.11.1,win,x86,7857646
2021-05-22,JP,,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-22,JP,,/download/release/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464262
2021-05-22,US,WA,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,11624588
2021-05-22,FR,06,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-05-22,UA,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
