day,country,region,path,version,os,arch,bytes
2021-12-08,CN,JS,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-12-08,CN,JS,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-12-08,CN,JS,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2021-12-08,CN,JS,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-12-08,CN,JS,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-12-08,CN,JS,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-12-08,CN,JS,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2021-12-08,CN,JS,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-12-08,CN,JS,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-12-08,CN,JS,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-12-08,CN,JS,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-12-08,CN,JS,/dist/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674112
2021-12-08,CN,JS,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-12-08,CN,JS,/dist/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206048
2021-12-08,CN,JS,/dist/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970604
2021-12-08,CN,JS,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2021-12-08,CN,JS,/dist/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227648
2021-12-08,CN,JS,/dist/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7275904
2021-12-08,CN,JS,/dist/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584842
2021-12-08,CN,JS,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2021-12-08,CN,JS,/dist/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9039872
2021-12-08,CN,JS,/dist/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305203
2021-12-08,CN,JS,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2021-12-08,CN,JS,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-12-08,CN,JS,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-12-08,PE,ARE,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-12-08,CN,JS,/dist/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4009984
2021-12-08,CN,JS,/dist/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331215
2021-12-08,CN,JS,/dist/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806425
2021-12-08,CN,JS,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2021-12-08,CN,JS,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-12-08,CN,JS,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947359
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3763940
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406292
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352448
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045070
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243456
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652817
2021-12-08,CN,JS,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818602
2021-12-08,CN,JS,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2021-12-08,US,,/dist/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058718
2021-12-08,CN,JS,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-12-08,CN,JS,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-12-08,CN,JS,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2021-12-08,CN,JS,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-12-08,US,,/dist/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577712
2021-12-08,US,,/dist/v16.13.0/node-v16.13.0-aix-ppc64.tar.gz,v16.13.0,aix,ppc64,43968711
2021-12-08,CN,JS,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2021-12-08,CN,JS,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947470
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764118
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406113
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5349968
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950640
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051796
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767307
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243456
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653038
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4412974
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361762
2021-12-08,CN,JS,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816407
2021-12-08,CN,JS,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048680
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057115
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268032
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687837
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3957891
2021-12-08,CN,JS,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771800
2021-12-08,CN,JS,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049704
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402514
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373466
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5054909
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272128
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692603
2021-12-08,CN,JS,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861616
2021-12-08,CN,JS,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055336
2021-12-08,CN,JS,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2021-12-08,GB,BFS,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684849
2021-12-08,CN,JS,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957562
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772292
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402740
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369744
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057518
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272128
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-12-08,CN,JS,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2021-12-08,CN,JS,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055336
2021-12-08,US,CA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-12-08,BR,MG,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-12-08,CN,JS,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2021-12-08,CN,JS,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956842
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772083
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-12-08,CN,JS,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-12-08,CN,JS,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2021-12-08,CN,JS,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2021-12-08,CN,JS,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2021-12-08,CN,JS,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2021-12-08,CN,JS,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2021-12-08,CN,JS,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2021-12-08,CN,JS,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-12-08,CN,JS,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-12-08,CN,JS,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-12-08,CN,JS,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-12-08,CN,JS,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-12-08,CN,JS,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-12-08,CN,JS,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-12-08,CN,JS,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2021-12-08,CN,JS,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-12-08,CN,JS,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-12-08,CN,JS,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-12-08,CN,JS,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2021-12-08,CN,JS,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2021-12-08,CN,JS,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2021-12-08,CN,JS,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2021-12-08,CN,JS,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2021-12-08,CN,JS,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2021-12-08,CN,JS,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-12-08,CN,JS,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-12-08,CN,JS,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-12-08,CN,JS,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-12-08,CN,JS,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2021-12-08,CN,JS,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2021-12-08,CN,JS,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2021-12-08,CN,JS,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-12-08,CN,JS,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2021-12-08,CN,JS,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-12-08,CN,JS,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-12-08,CN,JS,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-12-08,CN,JS,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-12-08,CN,JS,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-12-08,CN,JS,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-12-08,CN,JS,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-12-08,CN,JS,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-12-08,CN,JS,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-12-08,CN,JS,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-12-08,CN,JS,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-12-08,CN,JS,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-12-08,US,,/download/release/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-12-08,CN,JS,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2021-12-08,CN,JS,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2021-12-08,CN,JS,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2021-12-08,CN,JS,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2021-12-08,CN,JS,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2021-12-08,CN,JS,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2021-12-08,CN,JS,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
