day,country,region,path,version,os,arch,bytes
2022-06-19,NO,,/dist/latest/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-06-19,AR,,/download/release/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339793
2022-06-19,NO,,/dist/latest/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-06-19,NO,,/dist/latest/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-06-19,NO,,/dist/latest/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-06-19,NO,,/dist/latest/node-v18.4.0-linux-x64.tar.xz,v18.4.0,linux,x64,23482616
2022-06-19,NO,,/dist/latest/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148015
2022-06-19,CN,,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-06-19,NO,,/dist/latest/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-06-19,CN,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-06-19,EG,,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2022-06-19,NO,,/dist/latest/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-06-19,US,VA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-06-19,JP,27,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-06-19,JP,27,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-06-19,US,VA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.xz,v12.12.0,linux,x64,14046340
2022-06-19,NO,,/dist/latest/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-06-19,NO,,/dist/latest/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2022-06-19,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-06-19,US,VA,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501735
2022-06-19,AR,,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504209
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138187
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-06-19,US,WA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-06-19,IN,,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466737
2022-06-19,US,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-06-19,US,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-06-19,US,TX,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-06-19,US,TX,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-06-19,US,VA,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-06-19,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-06-19,IE,L,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-06-19,IE,L,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-06-19,NO,,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-06-19,GH,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587515
2022-06-19,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654918
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-06-19,BR,,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487107
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352613
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815206
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166073
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805578
2022-06-19,US,WA,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349491
2022-06-19,IN,,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344465
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382175
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136398
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552947
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889820
2022-06-19,US,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11986120
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706063
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348468
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979659
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-06-19,AR,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-06-19,JP,13,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-06-19,BR,PR,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993219
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938832
2022-06-19,SE,AB,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585302
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850445
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860143
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882548
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970181
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2022-06-19,US,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599697
2022-06-19,KR,11,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-06-19,CN,GD,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-06-19,NO,,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858567
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688152
2022-06-19,US,IA,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-06-19,CN,,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939374
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503621
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158204
2022-06-19,DE,,/dist/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962356
2022-06-19,US,CA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895435
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318996
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714284
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627943
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050976
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193553
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418308
2022-06-19,CN,GD,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441948
2022-06-19,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219619
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385984
2022-06-19,MX,JAL,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994630
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561436
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609018
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357985
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594456
2022-06-19,US,OK,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364632
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-06-19,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-06-19,CN,,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840700
2022-06-19,NO,,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-06-19,CA,,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428079
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220229
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-06-19,US,VA,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885061
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-06-19,CA,MB,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300579
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309722
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204696
2022-06-19,PK,PB,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562569
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-06-19,US,WA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983493
2022-06-19,SE,S,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017677
2022-06-19,US,,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602804
2022-06-19,CN,,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791022
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313476
2022-06-19,NO,,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-06-19,US,VA,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819608
2022-06-19,US,OH,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879462
2022-06-19,US,VA,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304442
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-06-19,CN,HA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-06-19,EE,37,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-06-19,CN,JS,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-06-19,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-06-19,US,CA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755472
2022-06-19,US,,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614308
2022-06-19,US,,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584513
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376558
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778605
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681947
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578925
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134731
2022-06-19,GB,SWK,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587495
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999206
2022-06-19,NO,,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088137
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-06-19,CN,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-06-19,US,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-06-19,US,TX,/download/release/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546264
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-06-19,TW,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-06-19,US,,/dist/v14.18.0/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597964
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-06-19,US,VA,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588791
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688893
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843424
2022-06-19,US,,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735195
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212389
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183129
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640316
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266422
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-06-19,NO,,/dist/latest-fermium/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-06-19,PK,PB,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-19,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817897
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096773
2022-06-19,IN,MH,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375833
2022-06-19,US,OR,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298904
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543689
2022-06-19,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444237
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011357
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041513
2022-06-19,IN,,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843737
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588166
2022-06-19,US,,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-06-19,US,,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-06-19,NO,,/dist/latest-gallium/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-06-19,US,,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-06-19,NO,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-06-19,NO,,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
