day,country,region,path,version,os,arch,bytes
2016-04-16,IE,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-16,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,8057494
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IE,,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,AU,NSW,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,31,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,AU,NSW,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CA,AB,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OK,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1196032
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,US,NJ,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CA,AB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1163264
2016-04-16,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,1239224
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,CA,AB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,98050
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,CO,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-16,US,CO,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-04-16,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-16,US,CA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11016016
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CH,GR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,SG,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2016-04-16,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-16,US,OR,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-16,US,OR,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,32,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,819200
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,589824
2016-04-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,UT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-16,US,WI,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,CA,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,EC,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,589824
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,458752
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,MX,DIF,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,16384
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,CN,36,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,786432
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CA,ON,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-16,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-16,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-16,CN,61,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,5619712
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,BR,RJ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,PH,LAG,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1670914
2016-04-16,SG,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,CN,33,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,US,VA,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,65536
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,NZ,BOP,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-16,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,TN,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1862734
2016-04-16,DK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-16,US,GA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,JP,,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-16,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-16,CN,44,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-16,US,CA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,NY,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2016-04-16,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-16,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-04-16,CN,33,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-16,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-16,CN,32,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10091538
2016-04-16,US,AZ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,IN,TN,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,131072
2016-04-16,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-16,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-16,US,TX,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,65536
2016-04-16,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,NY,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,339934
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CN,33,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,65536
2016-04-16,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-16,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CH,GR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-16,US,AZ,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-16,LT,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,CA,QC,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-16,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-16,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-16,PH,LAG,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,9610474
2016-04-16,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-16,US,VA,/dist//node-latest.tar.gz,,src,,22576242
