day,country,region,path,version,os,arch,bytes
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-02,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2021-07-02,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-07-02,DE,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-07-02,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,596888
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2021-07-02,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-07-02,CN,AH,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-07-02,DE,,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-win-x64.7z,v14.17.2,win,x64,17344933
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-win-x86.7z,v14.17.2,win,x86,16169303
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-07-02,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815360
2021-07-02,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2.pkg,v14.17.2,osx,x64,32176135
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27162897
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-07-02,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-07-02,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-07-02,CN,AH,/dist/latest-v14.x/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-07-02,FR,75,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-07-02,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-07-02,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-07-02,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-07-02,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-07-02,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-07-02,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30560954
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-07-02,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136799
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078528
2021-07-02,CN,AH,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-07-02,DE,,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819456
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914816
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718229
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-07-02,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2021-07-02,DE,,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-07-02,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-07-02,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-07-02,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-07-02,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-07-02,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-07-02,CN,AH,/dist/latest-v16.x/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-07-02,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-07-02,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-07-02,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-07-02,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-07-02,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7267900
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-headers.tar.xz,v5.12.0,headers,,343272
2021-07-02,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712025
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642416
2021-07-02,CN,AH,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570728
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572292
2021-07-02,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740696
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2021-07-02,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848096
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2021-07-02,DE,,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2021-07-02,FR,75,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2021-07-02,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2021-07-02,CN,AH,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2021-07-02,DE,,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-07-02,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-07-02,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-07-02,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-07-02,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-07-02,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-07-02,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-07-02,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-07-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-07-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-07-02,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-07-02,DE,,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-07-02,CN,AH,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
