day,country,region,path,version,os,arch,bytes
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,42480
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,262144
2015-06-10,CN,51,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9014158
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,40619
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,16584
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,36825
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,262144
2015-06-10,IE,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,36233
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,30258
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,20712
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-10,CN,44,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,18966
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,18149
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144872
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,16128
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,12775
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,18147
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,488201
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145472
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,481289
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,18965
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,17253
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,16137
2015-06-10,US,DC,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,12774
2015-06-10,CN,44,/dist/latest/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,32768
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,1539
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,9370
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,7570
2015-06-10,ID,JK,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,11747
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145432
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,139386
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,MI,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-10,CN,11,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,1966080
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,162361
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,CA,ON,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,407816
2015-06-10,US,DC,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,527284
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,102029
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-10,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,87870
2015-06-10,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-06-10,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2015-06-10,CN,44,/dist/node-latest.tar.gz,,src,,145592
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,130732
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-10,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,145672
2015-06-10,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,6484096
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,131072
2015-06-10,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144872
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144872
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,557977
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,162387
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,158325
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,US,KY,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,82031
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,212824
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,139384
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,262144
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,58282
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,48448
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,34662
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,37259
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,29174
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,87391
2015-06-10,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,CA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,24257
2015-06-10,DE,HE,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,20787
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,CA,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,15181
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,520720
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,14734
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,11868
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,14945
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-10,,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,6086
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,4155
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,8457
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,14571
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,276744
2015-06-10,ID,JK,/dist/v0.12.4/node.exe,v0.12.4,win,x86,145672
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,BR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,506000
2015-06-10,ID,JK,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276744
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-06-10,AR,,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-06-10,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,145592
2015-06-10,JP,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-06-10,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-10,US,IL,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-10,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-06-10,US,IN,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,144872
2015-06-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,NY,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,276744
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-06-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,768144
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,11,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,884736
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,NY,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,586256
2015-06-10,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-10,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-06-10,CL,VS,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1719980
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-10,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,275944
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,32768
2015-06-10,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-06-10,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-06-10,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-06-10,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,520480
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-10,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-10,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,669880
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,38738
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,393216
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,65536
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,47406
2015-06-10,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,ID,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3604480
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,CN,44,/dist/latest/node-v0.12.4.tar.gz,v0.12.4,src,,276664
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-10,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-10,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-10,CN,44,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1423544
2015-06-10,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-06-10,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-10,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,327680
2015-06-10,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
