day,country,region,path,version,os,arch,bytes
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346800
2021-09-16,US,VA,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355713
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.xz,v6.6.0,linux,arm64,8442484
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-arm64.tar.gz,v6.6.0,linux,arm64,13227832
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.gz,v6.6.0,linux,armv6l,13061584
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv6l.tar.xz,v6.6.0,linux,armv6l,8324860
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.gz,v6.6.0,linux,armv7l,13056666
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8328924
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.gz,v6.6.0,linux,ppc64,13994790
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64.tar.xz,v6.6.0,linux,ppc64,8544332
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8678960
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-ppc64le.tar.gz,v6.6.0,linux,ppc64le,13761593
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.gz,v6.6.0,linux,s390x,14207727
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-s390x.tar.xz,v6.6.0,linux,s390x,8972268
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422074
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961560
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.gz,v6.6.0,sunos,x64,14684220
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.gz,v6.6.0,sunos,x86,13641530
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x64.tar.xz,v6.6.0,sunos,x64,9468844
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-sunos-x86.tar.xz,v6.6.0,sunos,x86,8777928
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.zip,v6.6.0,win,x64,12086166
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-win-x86.7z,v6.6.0,win,x86,5949628
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-x64.msi,v6.6.0,win,x64,12615680
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0.pkg,v6.6.0,osx,x64,15530166
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15580876
2021-09-16,US,VA,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398504
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-aix-ppc64.tar.gz,v6.7.0,aix,ppc64,17410799
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.xz,v6.7.0,osx,x64,8321464
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,346872
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.gz,v6.7.0,linux,arm64,13202831
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-arm64.tar.xz,v6.7.0,linux,arm64,8418440
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.gz,v6.7.0,linux,armv6l,13039328
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv6l.tar.xz,v6.7.0,linux,armv6l,8309184
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-win-x64.7z,v6.7.0,win,x64,6811847
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-win-x86.7z,v6.7.0,win,x86,5934882
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-win-x86.zip,v6.7.0,win,x86,10893299
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2021-09-16,US,VA,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2021-09-16,US,VA,/dist/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2021-09-16,US,WA,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23153915
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-win-x64.7z,v6.8.1,win,x64,6864713
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.zip,v6.8.1,win,x86,11018995
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2021-09-16,US,VA,/dist/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-win-x86.7z,v6.9.0,win,x86,5987125
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-win-x86.zip,v6.9.0,win,x86,11018485
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0-win-x64.zip,v6.9.0,win,x64,12230467
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2021-09-16,US,VA,/dist/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-win-x86.zip,v6.9.1,win,x86,11018007
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504341
2021-09-16,US,VA,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617228
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.xz,v6.9.2,osx,x64,8313652
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-aix-ppc64.tar.gz,v6.9.2,aix,ppc64,17399590
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346820
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.gz,v6.9.2,linux,arm64,13214471
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-arm64.tar.xz,v6.9.2,linux,arm64,8411972
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,8299336
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.gz,v6.9.2,linux,armv6l,13057565
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.gz,v6.9.2,linux,armv7l,13039547
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304524
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.gz,v6.9.2,linux,ppc64,13995288
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64.tar.xz,v6.9.2,linux,ppc64,8520752
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.xz,v6.9.2,linux,ppc64le,8654836
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-ppc64le.tar.gz,v6.9.2,linux,ppc64le,13748177
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.gz,v6.9.2,linux,s390x,14201941
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-s390x.tar.xz,v6.9.2,linux,s390x,8932888
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411715
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936556
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694852
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x64.tar.xz,v6.9.2,sunos,x64,9439880
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.gz,v6.9.2,sunos,x86,13622315
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-win-x64.7z,v6.9.2,win,x64,6860603
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024334
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,15628240
2021-09-16,US,VA,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-aix-ppc64.tar.gz,v6.9.3,aix,ppc64,17397563
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.gz,v6.9.3,osx,x64,12041941
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-darwin-x64.tar.xz,v6.9.3,osx,x64,8311564
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,346964
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.xz,v6.9.3,linux,arm64,8413164
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-linux-arm64.tar.gz,v6.9.3,linux,arm64,13217428
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.xz,v6.9.3,linux,armv6l,8301616
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv6l.tar.gz,v6.9.3,linux,armv6l,13057351
2021-09-16,US,VA,/dist/v6.9.3/node-v6.9.3-linux-armv7l.tar.gz,v6.9.3,linux,armv7l,13040220
