day,country,region,path,version,os,arch,bytes
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,GB,KEC,/dist/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2016-10-24,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-10-24,MX,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,229122
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,IN,DL,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,BE,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2016-10-24,BR,PR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-24,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-10-24,US,CA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-10-24,GB,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-24,US,FL,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-10-24,FR,,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-24,IN,KA,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-24,FR,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,US,CA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-10-24,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-24,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2016-10-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-10-24,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-10-24,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-10-24,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-24,CO,,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501152
2016-10-24,JP,13,/dist/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,OR,/dist/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2016-10-24,CA,ON,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2016-10-24,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,BR,PR,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,1818377
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-10-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,TN,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,FR,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-24,US,,/dist/v6.9.1/node-v6.9.1.pkg,v6.9.1,osx,x64,15546551
2016-10-24,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,FR,,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2016-10-24,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-24,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-24,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-24,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,CA,QC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,CA,ON,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,DO,01,/dist/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2016-10-24,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-10-24,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-24,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,JP,,/dist/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2016-10-24,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,2840907
2016-10-24,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-10-24,KR,11,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-24,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-10-24,US,IL,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162684
2016-10-24,FR,75,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-24,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,NH,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-10-24,US,CA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-10-24,US,OR,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2016-10-24,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-10-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-10-24,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-24,US,CA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-24,US,UT,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-24,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-10-24,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411080
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,NL,NH,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-24,US,MI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-24,US,NY,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2016-10-24,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-24,US,VA,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,IT,RM,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-10-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-24,SE,F,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2016-10-24,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,OR,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-10-24,US,VA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,CH,GUE,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,CA,/download/release/v6.3.0/node-v6.3.0-headers.tar.gz,v6.3.0,headers,,474905
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,IL,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2016-10-24,US,NJ,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-24,US,MI,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-10-24,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-10-24,SE,F,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,CA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,OR,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-10-24,GB,ENG,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-10-24,RO,BC,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-24,BR,SP,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318175
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-10-24,US,CA,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2016-10-24,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2016-10-24,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-10-24,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-10-24,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-10-24,US,,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2016-10-24,US,OR,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,OR,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-10-24,US,CA,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928128
2016-10-24,IE,L,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-10-24,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,NL,UT,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-10-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,DE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-10-24,FR,64,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,BR,PR,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-10-24,GB,ENF,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154444
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-10-24,US,CA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2016-10-24,US,VA,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2016-10-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-24,US,DE,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2016-10-24,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-10-24,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-10-24,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-24,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2016-10-24,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-10-24,US,VA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111020
2016-10-24,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-10-24,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2016-10-24,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2016-10-24,GB,SHF,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139412
2016-10-24,US,CA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-10-24,VN,65,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-10-24,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2016-10-24,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-10-24,US,OH,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002432
