day,country,region,path,version,os,arch,bytes
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127590
2023-02-16,FR,,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069877
2023-02-16,MD,CU,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366082
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768283
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145408
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621695
2023-02-16,MD,CU,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255059
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422115
2023-02-16,MD,CU,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773432
2023-02-16,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724316
2023-02-16,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2023-02-16,DE,HE,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2023-02-16,JP,01,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-02-16,JP,01,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554064
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200664
2023-02-16,FR,,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350400
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361901
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170544
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156955
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324906
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797792
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578719
2023-02-16,MD,CU,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112772
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378469
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220052
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754175
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531779
2023-02-16,MD,CU,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2023-02-16,US,MI,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244863
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-02-16,MD,CU,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2023-02-16,CN,AH,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665470
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2023-02-16,US,,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074732
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788928
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2023-02-16,CN,AH,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009319
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124126
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-02-16,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768473
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621696
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714792
2023-02-16,DE,HE,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422123
2023-02-16,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2023-02-16,MD,CU,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2023-02-16,FR,,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348286
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363761
2023-02-16,CN,AH,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2023-02-16,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2023-02-16,CN,AH,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2023-02-16,DE,,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2023-02-16,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833199
2023-02-16,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522662
2023-02-16,DE,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2023-02-16,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2023-02-16,DE,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519168
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967764
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731730
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790564
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777015
2023-02-16,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31784994
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223596
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690928
2023-02-16,MD,CU,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366338
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111428
2023-02-16,DE,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301225
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249882
2023-02-16,MD,CU,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164203
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2023-02-16,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771584
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839655
2023-02-16,LY,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336256
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785007
2023-02-16,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977236
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977538
2023-02-16,MD,CU,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366403
2023-02-16,DE,HE,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466549
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552966
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290652
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476513
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364138
2023-02-16,CN,AH,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267583
2023-02-16,MD,CU,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701042
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733333
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521674
2023-02-16,MD,CU,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679738
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792913
2023-02-16,CN,AH,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014952
2023-02-16,CN,AH,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275775
2023-02-16,FR,,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466550
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520833
2023-02-16,MD,CU,/download/release/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449216
2023-02-16,CN,AH,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016487
2023-02-16,MD,CU,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186010
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520833
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521674
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973081
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856130
2023-02-16,MD,CU,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366355
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792913
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802877
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785762
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699601
2023-02-16,US,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898514
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785762
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102465
2023-02-16,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696269
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975419
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248021
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226222
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856130
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699601
2023-02-16,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184439
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307469
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975419
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253229
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634629
2023-02-16,US,VA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956177
2023-02-16,US,IA,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.gz,v19.0.1,linux,x64,43956177
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165207
2023-02-16,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680067
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747218
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253229
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248021
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102465
2023-02-16,CN,AH,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370559
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307469
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789102
2023-02-16,MD,CU,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336257
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226222
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767489
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165207
2023-02-16,CN,AH,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000103
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767489
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553681
2023-02-16,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459626
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364125
2023-02-16,MD,CU,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634629
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789102
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747218
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336257
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986969
2023-02-16,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820025
2023-02-16,MD,CU,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781537
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482128
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986969
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2023-02-16,MD,CU,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368635
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531876
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975864
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2023-02-16,CN,AH,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283967
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28551993
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766944
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717241
2023-02-16,FR,,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476744
2023-02-16,CN,AH,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017512
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889354
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255223
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810300
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255223
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310082
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184841
2023-02-16,DE,HE,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564685
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310083
2023-02-16,DE,HE,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367426
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816232
2023-02-16,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788594
2023-02-16,DE,HE,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476744
2023-02-16,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549322
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2023-02-16,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359076
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2023-02-16,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829834
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807134
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783873
2023-02-16,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338472
2023-02-16,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656804
2023-02-16,FR,,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343289
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184841
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783873
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809592
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344449
2023-02-16,FR,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2023-02-16,CN,AH,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283967
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250209
2023-02-16,CN,AH,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018024
2023-02-16,DE,HE,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343289
2023-02-16,DE,HE,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344449
