day,country,region,path,version,os,arch,bytes
2017-08-09,US,NJ,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,112799
2017-08-09,JP,13,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,NL,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-08-09,EG,,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,1568053
2017-08-09,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-09,MX,DIF,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,CT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,UA,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,US,GA,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2017-08-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,WA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,US,VA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-08-09,BR,,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2017-08-09,JP,13,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,ET,AF,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,1180742
2017-08-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-09,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-08-09,US,CT,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2017-08-09,SE,M,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,CT,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,US,CT,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,41097
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2017-08-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,US,NY,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2017-08-09,JP,13,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,US,MI,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,127483
2017-08-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,32768
2017-08-09,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2017-08-09,CA,QC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-08-09,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-09,IT,VE,/dist/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11304960
2017-08-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,SE,M,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,ET,AF,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,583725
2017-08-09,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,12376
2017-08-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-08-09,NL,NH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-09,US,,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-09,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-09,JP,13,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,BE,VAN,/download/release/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550015
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,41125
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,21623
2017-08-09,US,OR,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,41419
2017-08-09,US,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2017-08-09,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-08-09,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-09,IN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-08-09,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,PL,SL,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-09,US,CT,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-09,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,GB,SRY,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,10617086
2017-08-09,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-08-09,CN,51,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,32768
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-08-09,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2017-08-09,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-09,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-08-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,US,TX,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2017-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-09,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-09,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,US,CT,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-08-09,US,CT,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-08-09,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-08-09,US,CT,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-08-09,US,WA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,IT,BO,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-09,CO,BOL,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-09,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-08-09,US,GA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,335547
2017-08-09,CA,QC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-08-09,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063468
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-09,IE,L,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-08-09,BR,,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-08-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-09,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-08-09,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-09,US,CA,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-08-09,US,VA,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2017-08-09,US,MA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2017-08-09,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-08-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-08-09,DE,NW,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,38687
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-09,EG,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,767755
2017-08-09,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,OH,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,IE,L,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CA,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.gz,v6.5.0,osx,x64,12046292
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-08-09,US,MI,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-08-09,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,99070
2017-08-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-09,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,OH,/dist/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-09,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-09,GB,ENG,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-09,US,VA,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-08-09,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-08-09,NL,NH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-08-09,PL,KP,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2017-08-09,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,230663
2017-08-09,US,IN,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-08-09,US,CA,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094467
2017-08-09,US,CT,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,CA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2017-08-09,US,UT,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-08-09,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-09,DE,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-09,US,NC,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22508945
2017-08-09,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-08-09,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-08-09,JP,13,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-08-09,US,NY,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-09,IN,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2017-08-09,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-09,IE,L,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-08-09,US,OH,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,CA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-08-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-09,DE,HE,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2017-08-09,US,MI,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,259026
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,WY,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2017-08-09,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-09,GB,WSX,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775360
2017-08-09,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-08-09,IE,L,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-09,DE,HE,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-08-09,PL,KP,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-09,US,MI,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-08-09,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2017-08-09,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,US,CA,/dist/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,US,OR,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2017-08-09,US,VA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,ES,V,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,298589
2017-08-09,US,WA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-09,BG,21,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-09,US,MA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-09,US,VA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-08-09,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2017-08-09,US,CA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
