day,country,region,path,version,os,arch,bytes
2020-03-01,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-03-01,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-03-01,DE,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-03-01,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-03-01,JP,13,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-03-01,HK,,/dist/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2020-03-01,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-03-01,US,CA,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-03-01,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-03-01,IN,KA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-01,US,CA,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-03-01,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-03-01,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-03-01,US,MO,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-03-01,NO,03,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-03-01,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-03-01,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-01,SG,01,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-03-01,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-03-01,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-01,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2020-03-01,FR,29,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-03-01,NO,03,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-03-01,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-03-01,US,VA,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-03-01,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-01,US,CA,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-03-01,GB,,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-03-01,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-03-01,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-03-01,JP,13,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-01,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-03-01,US,CA,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,FR,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-03-01,CN,SH,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-03-01,US,CA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-01,US,TX,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-01,US,CA,/download/release/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-03-01,US,VA,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-03-01,US,CA,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767360
2020-03-01,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-01,US,WA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-03-01,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-03-01,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-01,US,IA,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307337
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-03-01,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-03-01,IL,TA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-03-01,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-01,PH,00,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,US,CA,/download/release/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344320
2020-03-01,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-01,US,CA,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-03-01,US,CA,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-03-01,MX,,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-03-01,DE,HE,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-01,US,CA,/download/release/v13.2.0/node-v13.2.0-x86.msi,v13.2.0,win,x86,26923008
2020-03-01,DE,HE,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-01,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-01,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-03-01,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-03-01,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-01,US,CA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-03-01,IN,TN,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-03-01,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2020-03-01,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-03-01,US,CA,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-03-01,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-03-01,GB,MIK,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-01,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-03-01,NL,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2020-03-01,US,NY,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2020-03-01,US,MA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-03-01,NO,03,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-03-01,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-03-01,CN,BJ,/dist/latest-erbium/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-01,NO,03,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-03-01,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-03-01,US,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-03-01,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2020-03-01,US,CA,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-03-01,US,CA,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2020-03-01,CN,HB,/dist/latest-v10.x/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-03-01,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,CN,BJ,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,CN,BJ,/dist/latest-v12.x/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,DE,BY,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-03-01,DE,BY,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2020-03-01,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-03-01,US,CA,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2020-03-01,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2020-03-01,US,CA,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-03-01,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-01,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-03-01,IL,TA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-03-01,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-03-01,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-03-01,US,CA,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-03-01,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-03-01,US,CA,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-03-01,US,CA,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-03-01,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-01,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-03-01,US,CA,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2020-03-01,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-01,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-03-01,US,CA,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-03-01,US,CA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-03-01,US,CA,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2020-03-01,NO,03,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-03-01,US,CA,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-03-01,DE,NW,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-03-01,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-01,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-03-01,NO,03,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-03-01,US,CA,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2020-03-01,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-03-01,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-01,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-03-01,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-03-01,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2020-03-01,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-03-01,DE,HB,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-03-01,JP,27,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-01,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-03-01,TH,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2020-03-01,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-01,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-03-01,US,CA,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-03-01,US,CA,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2020-03-01,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2020-03-01,US,CA,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2020-03-01,JP,13,/dist/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2020-03-01,FR,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-01,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2020-03-01,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-03-01,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-03-01,US,CA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-03-01,UA,30,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-03-01,US,KS,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-03-01,US,VA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-03-01,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-03-01,CA,ON,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935407
2020-03-01,FR,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-03-01,AU,SA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-03-01,US,VA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-03-01,NO,03,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-03-01,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-01,NO,03,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-03-01,US,MN,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2020-03-01,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2020-03-01,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-03-01,US,GA,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2020-03-01,DE,HE,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-01,ES,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-03-01,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-03-01,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-03-01,US,IN,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2020-03-01,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2020-03-01,US,CA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-03-01,US,FL,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2020-03-01,,,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-03-01,CN,AH,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-03-01,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2020-03-01,US,CA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-03-01,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-03-01,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-03-01,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2020-03-01,CN,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-03-01,DE,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2020-03-01,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254296
2020-03-01,US,VA,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-03-01,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-03-01,US,GA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724727
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2020-03-01,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-03-01,US,WA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-03-01,HK,HCW,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-03-01,US,CA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-03-01,US,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2020-03-01,SG,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,US,OK,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2020-03-01,US,VA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-03-01,RU,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-01,US,NJ,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-03-01,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-01,US,TX,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-03-01,US,VA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-01,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-03-01,US,TX,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531747
2020-03-01,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-03-01,CM,LT,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2020-03-01,DE,BW,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-03-01,US,,/download/release/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-03-01,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-03-01,NO,03,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2020-03-01,CN,GD,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-03-01,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-03-01,IE,L,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
