day,country,region,path,version,os,arch,bytes
2022-11-28,CN,,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2022-11-28,US,,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-11-28,CN,HA,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-11-28,US,,/download/release/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947844
2022-11-28,KR,41,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-11-28,US,,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833421
2022-11-28,CN,GZ,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-11-28,GB,MIK,/download/release/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861905
2022-11-28,CN,,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870501
2022-11-28,CN,SC,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-11-28,US,WA,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-11-28,US,CA,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2022-11-28,CN,GD,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-11-28,KR,41,/dist/v12.16.1/win-x86//node.exe,v12.16.1,win,x86,24556312
2022-11-28,US,IL,/download/release/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151577
2022-11-28,US,VA,/download/release/v6.2.2/node-v6.2.2-sunos-x86.tar.xz,v6.2.2,sunos,x86,8284100
2022-11-28,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483174
2022-11-28,PE,LMA,/download/release/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647638
2022-11-28,PE,LMA,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701264
2022-11-28,CN,JS,/dist/v8.10.0/win-x86//node.exe,v8.10.0,win,x86,18554648
2022-11-28,CN,,/download/release/v0.10.48/node.exe,v0.10.48,win,x86,5478480
2022-11-28,CN,,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705360
2022-11-28,US,WA,/download/release/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768116
2022-11-28,US,CA,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234931
2022-11-28,CN,JS,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-11-28,CN,HN,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-11-28,US,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-11-28,KR,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2022-11-28,US,,/download//release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970852
2022-11-28,JP,13,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-11-28,CN,ZJ,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952511
2022-11-28,US,WA,/download/release/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069369
2022-11-28,US,,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2022-11-28,SN,,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900246
2022-11-28,JP,13,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-11-28,TW,TPE,/download/release/latest-v18.x/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2022-11-28,MX,SIN,/dist/v15.13.0/win-x64//node.exe,v15.13.0,win,x64,58309385
2022-11-28,CN,GD,/dist/v13.3.0/win-x64//node.exe,v13.3.0,win,x64,53836057
2022-11-28,US,WA,/download/release/v4.7.1/node-v4.7.1.tar.xz,v4.7.1,src,,13296922
2022-11-28,ID,JB,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566953
2022-11-28,MK,38,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-11-28,US,CA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472504
2022-11-28,US,CA,/download/release/v5.11.1/node-v5.11.1.tar.gz,v5.11.1,src,,22834468
2022-11-28,CN,,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042512
2022-11-28,RU,,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2022-11-28,CN,GD,/download/release/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934106
2022-11-28,VN,,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247423
2022-11-28,CN,GD,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889877
2022-11-28,CN,,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-11-28,CN,SC,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990877
2022-11-28,CN,SH,/download/release/v11.5.0/node-v11.5.0-x86.msi,v11.5.0,win,x86,15040656
2022-11-28,NG,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2022-11-28,CN,SH,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-11-28,TH,,/dist/v15.10.0/win-x64//node.exe,v15.10.0,win,x64,58357513
2022-11-28,VN,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-11-28,CN,GD,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2022-11-28,CN,FJ,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2022-11-28,CN,SH,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-11-28,CN,,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-11-28,NO,,/dist/v14.14.0/win-x86//node.exe,v14.14.0,win,x86,51494176
2022-11-28,CN,ZJ,/download/release/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122886
2022-11-28,US,,/download/release/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799130
2022-11-28,US,,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-11-28,US,WA,/download/release/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892029
2022-11-28,CN,GD,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466064
2022-11-28,VN,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990592
2022-11-28,US,,/download/release/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570734
2022-11-28,CN,GD,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-11-28,CN,HN,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-11-28,CN,,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-11-28,CN,SH,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-11-28,US,WA,/download/release/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742243
2022-11-28,CN,SH,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680966
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-11-28,CN,SH,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265330
2022-11-28,CN,GD,/dist/v5.6.0/win-x64//node.exe,v5.6.0,win,x64,14480664
2022-11-28,CN,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-11-28,,,/download/release/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588653
2022-11-28,CN,ZJ,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482507
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-11-28,CN,SH,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635288
2022-11-28,CN,SN,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2022-11-28,CN,GD,/dist/v8.6.0/win-x64//node.exe,v8.6.0,win,x64,23856408
2022-11-28,CN,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318033
2022-11-28,US,WA,/download/release/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,11968653
2022-11-28,,,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2022-11-28,BR,,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677273
2022-11-28,CL,RM,/download/release/v15.1.0/node-v15.1.0-darwin-x64.tar.gz,v15.1.0,osx,x64,30182292
2022-11-28,US,WA,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288470
2022-11-28,CN,,/dist/v14.18.1/win-x86//node.exe,v14.18.1,win,x86,52151560
2022-11-28,CN,SC,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2022-11-28,CN,SC,/download/release/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249033
2022-11-28,RU,,/download/release/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759184
2022-11-28,CN,GD,/download/release/latest-v14.x/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019652
2022-11-28,CN,GD,/download/release/latest-v14.x/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333274
2022-11-28,CN,SN,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-11-28,JP,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469360
2022-11-28,PL,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-11-28,US,,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661475
2022-11-28,IN,KA,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-11-28,US,,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-11-28,RU,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-11-28,US,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-11-28,US,CA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2022-11-28,US,CA,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2022-11-28,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453482
2022-11-28,US,,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2022-11-28,CN,HL,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803305
2022-11-28,US,OR,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-11-28,US,,/download/release/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231351
2022-11-28,CN,ZJ,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918936
2022-11-28,CN,FJ,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-11-28,US,,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2022-11-28,CN,,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2022-11-28,RU,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452560
2022-11-28,US,WA,/download/release/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681777
2022-11-28,CN,,/download/release/v9.8.0/node-v9.8.0-aix-ppc64.tar.gz,v9.8.0,aix,ppc64,21927658
2022-11-28,US,CA,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-11-28,CN,ZJ,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-11-28,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033257
2022-11-28,CN,SC,/download/release/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159769
2022-11-28,KR,,/download/release/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163610
2022-11-28,US,CA,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-11-28,CN,SH,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925374
2022-11-28,US,WA,/download/release/v17.3.0/node-v17.3.0-linux-armv7l.tar.xz,v17.3.0,linux,armv7l,19161741
2022-11-28,CN,,/download/release/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237410
2022-11-28,CN,JS,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2022-11-28,KR,,/download/release/v17.3.1/node-v17.3.1-win-x86.zip,v17.3.1,win,x86,24765739
2022-11-28,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-11-28,CN,SN,/download/release/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102225
2022-11-28,CN,SC,/download/release/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267740
2022-11-28,US,,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2022-11-28,CN,ZJ,/download/release/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339793
2022-11-28,US,CA,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-11-28,CN,GD,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348568
2022-11-28,CN,GD,/dist/v4.8.4/win-x64//node.exe,v4.8.4,win,x64,14222104
2022-11-28,CN,ZJ,/download/release/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523537
2022-11-28,CN,ZJ,/download/release/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579668
2022-11-28,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-arm64.tar.xz,v12.14.1,linux,arm64,13692412
2022-11-28,CN,,/download/release/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739639
2022-11-28,CN,GD,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205570
2022-11-28,US,WA,/download/release/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2022-11-28,US,,/download/release/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-11-28,CN,GD,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-11-28,TW,TPE,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2022-11-28,CN,GD,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120297
2022-11-28,CN,GD,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876945
2022-11-28,CN,,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870473
2022-11-28,US,VA,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-11-28,CN,,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247101
2022-11-28,US,WA,/download/release/v10.2.1/node-v10.2.1-aix-ppc64.tar.gz,v10.2.1,aix,ppc64,22751487
2022-11-28,KR,29,/download/release/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57929994
2022-11-28,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295375
2022-11-28,CN,BJ,/download/release/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441469
2022-11-28,CN,JS,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-11-28,US,WA,/download/release/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,13983884
2022-11-28,CN,HB,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-11-28,CN,GD,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-11-28,CN,SH,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-11-28,US,WA,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-11-28,CN,GD,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386456
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2022-11-28,CN,,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978345
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,24023187
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,24023187
2022-11-28,VN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,23679123
2022-11-28,US,CA,/download/release/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023671
2022-11-28,CN,CQ,/download/release/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827005
2022-11-28,CN,JS,/download/release/latest-v19.x/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624413
2022-11-28,CN,LN,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2022-11-28,US,,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384655
2022-11-28,US,VA,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932306
2022-11-28,MY,14,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2022-11-28,CN,,/download/release/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858997
2022-11-28,NP,BA,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-11-28,CN,SD,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-11-28,CN,JS,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16128092
2022-11-28,CN,GD,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-11-28,CN,BJ,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-11-28,CN,,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-11-28,AU,NSW,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472407
2022-11-28,CN,HA,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-11-28,US,FL,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2022-11-28,CN,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938714
2022-11-28,US,,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2022-11-28,CN,ZJ,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-11-28,US,WA,/download/release/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518492
2022-11-28,US,WA,/download/release/v17.7.1/node-v17.7.1-linux-s390x.tar.gz,v17.7.1,linux,s390x,15622285
2022-11-28,CN,SH,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367384
2022-11-28,US,WA,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2022-11-28,US,WA,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485239
2022-11-28,CN,JS,/download/release/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985097
2022-11-28,CN,SC,/download/release/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895187
2022-11-28,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682939
2022-11-28,CN,,/dist/v14.17.3//node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2022-11-28,CN,SC,/download/release/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679056
2022-11-28,TH,10,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-28,AR,B,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296873
2022-11-28,CN,GD,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-11-28,LK,4,/dist/v7.3.0/win-x64//node.exe,v7.3.0,win,x64,21086488
2022-11-28,CN,BJ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760517
2022-11-28,CN,GD,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960313
2022-11-28,IN,,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-11-28,CN,SX,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-11-28,US,,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-11-28,US,,/download/release/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440436
2022-11-28,RU,,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2022-11-28,IN,,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-11-28,RU,,/download/release/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159440
2022-11-28,VN,SG,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-11-28,CN,SH,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-11-28,CN,SH,/download/release/v10.19.0/node-v10.19.0-x86.msi,v10.19.0,win,x86,17903761
2022-11-28,JP,13,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2022-11-28,CN,GD,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-11-28,CN,JS,/download/release/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634478
2022-11-28,US,WA,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407766
2022-11-28,CN,GD,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279769
2022-11-28,JP,13,/download/release/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119049
2022-11-28,US,,/dist/v0.12.16/x64//node.exe,v0.12.16,win,x64,11032832
2022-11-28,KR,11,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-11-28,CN,,/download/release/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268587
2022-11-28,CN,,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2022-11-28,CN,GD,/download/release/latest-gallium/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2022-11-28,KR,,/download/release/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267793
2022-11-28,AU,NSW,/download/release/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022116
2022-11-28,CN,FJ,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230990
2022-11-28,US,,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498127
2022-11-28,KR,41,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-11-28,CN,SH,/download/release/v0.10.15/node.exe,v0.10.15,win,x86,5781497
2022-11-28,US,WA,/download/release/v9.7.0/node-v9.7.0-headers.tar.xz,v9.7.0,headers,,363350
2022-11-28,CN,HN,/download/release/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897513
2022-11-28,SG,,/download/release/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26424008
2022-11-28,LK,,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823768
2022-11-28,CN,,/download/release/latest-v14.x/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995481
2022-11-28,CN,GD,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-11-28,CN,,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588969
2022-11-28,CN,,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-11-28,VN,,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570213
2022-11-28,CN,GD,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061136
2022-11-28,US,WA,/download/release/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563448
2022-11-28,CN,GD,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662672
2022-11-28,CN,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-11-28,US,WA,/download/release/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337093
2022-11-28,CN,,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-11-28,CN,FJ,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-11-28,CN,ZJ,/download/release/latest-v14.x/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060217
2022-11-28,US,,/download/release/v6.13.0/node-v6.13.0-x86.msi,v6.13.0,win,x86,11505808
2022-11-28,CN,JS,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676844
2022-11-28,CN,SD,/download/release/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651887
2022-11-28,CN,GD,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542122
2022-11-28,CN,GD,/download/release/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442769
