day,country,region,path,version,os,arch,bytes
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,2228383
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,2162847
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,2162847
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,2490509
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,2228382
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,2228382
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.xz,v10.16.3,linux,s390x,2785421
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,2031774
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,2031774
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,2162829
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,1966239
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,2228365
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,1966240
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1966239
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1966239
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,2228366
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,1736862
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,1966221
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,1802398
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,1441933
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1376415
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1441951
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,1612886
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1179807
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1245344
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1573005
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.gz,v10.16.3,linux,armv6l,852109
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,786573
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,786590
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,655518
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,1441932
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,393375
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,393375
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,524429
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,524426
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,393374
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,393374
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,491661
2021-07-26,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-07-26,CN,SN,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,6291597
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,5381291
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,2523295
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-sunos-x64.tar.gz,v10.16.3,sunos,x64,2490527
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,2293919
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,2293919
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,2293901
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,2228383
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-s390x.tar.gz,v10.16.3,linux,s390x,2195615
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,2130061
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,1966240
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-ppc64le.tar.gz,v10.16.3,linux,ppc64le,1900703
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1671309
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1179808
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-linux-armv7l.tar.gz,v10.16.3,linux,armv7l,1114271
2021-07-26,CN,GD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2021-07-26,CN,ZJ,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-07-26,SG,01,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-07-26,CN,SC,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-07-26,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-07-26,CN,SC,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-07-26,,,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163864
2021-07-26,CN,SC,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-07-26,CN,SC,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-07-26,CN,HI,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-07-26,US,TX,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2021-07-26,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-07-26,CN,TJ,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-26,PE,,/download/release/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19156992
2021-07-26,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-07-26,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-07-26,IN,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-07-26,US,GA,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-26,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-26,CN,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127042
2021-07-26,CN,SX,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-07-26,RU,IRK,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-26,CN,GD,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672143
2021-07-26,US,,/download/release/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9123996
2021-07-26,VN,09,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-07-26,CN,SD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-07-26,CN,SC,/download/release/v6.8.1/node-v6.8.1-win-x64.zip,v6.8.1,win,x64,12228611
2021-07-26,US,,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,929867
2021-07-26,CN,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-07-26,CN,GZ,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-07-26,CN,GZ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,144060
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,3264662
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,9019532
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,6291614
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,5820565
2021-07-26,US,AZ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,15745146
2021-07-26,CN,GX,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-07-26,CN,,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809502
2021-07-26,CN,GS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-26,CN,SH,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2021-07-26,US,,/download/release/v13.12.0/node-v13.12.0-win-x86.7z,v13.12.0,win,x86,15872773
2021-07-26,CO,,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819249
2021-07-26,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,479719
2021-07-26,US,VA,/download/release/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22765899
2021-07-26,CN,GD,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-07-26,CN,CQ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2021-07-26,CN,GS,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,5798306
2021-07-26,IN,MH,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2021-07-26,KR,31,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-07-26,US,,/download/release/v6.17.1/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2021-07-26,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-07-26,CA,BC,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,17745144
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,8872572
2021-07-26,CN,GS,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28175915
2021-07-26,CN,GS,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,20594419
2021-07-26,CN,GD,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-07-26,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-26,CN,GD,/download/release/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-07-26,CN,,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-07-26,CN,SH,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-26,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-07-26,CA,BC,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6592901
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13723180
2021-07-26,ID,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,18983290
2021-07-26,CN,CQ,/download/release/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136432
2021-07-26,CN,HB,/download/release/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-07-26,CN,JS,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-26,CA,BC,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-07-26,US,CA,/dist/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-07-26,CN,ZJ,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2021-07-26,CA,BC,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-07-26,CA,BC,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-07-26,CA,BC,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-07-26,US,,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512609
2021-07-26,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-07-26,CN,LN,/dist/v14.17.3/win-x86//node.exe,v14.17.3,win,x86,51975304
2021-07-26,CN,SH,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2021-07-26,CA,BC,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-07-26,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-07-26,VN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-07-26,SG,01,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,US,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576428
2021-07-26,CN,HN,/dist/v14.8.0/win-x64//node.exe,v14.8.0,win,x64,56187544
2021-07-26,RU,,/download/release/v6.14.4/node-v6.14.4-win-x86.7z,v6.14.4,win,x86,5965729
2021-07-26,ID,JK,/download/release/latest-v12.x/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676618
2021-07-26,CN,SH,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,16017670
2021-07-26,SG,01,/dist/v4.2.0/win-x64//node.exe,v4.2.0,win,x64,13552232
2021-07-26,CN,JS,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-07-26,IN,,/dist/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-07-26,CN,SH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-07-26,CN,GD,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676590
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,20480
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,7884792
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2628264
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2628264
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2628264
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2628264
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2628264
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,8646371
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2618231
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,20480
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,17595309
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,2147276
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,536045
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,457912
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,268022
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,229461
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,321331
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,176792
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,160665
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,134011
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,226964
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,114730
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,113482
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,88396
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,80333
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,387629
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,120068
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,458922
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,103831
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,353584
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,916834
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,42868
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,103831
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,12860
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,42868
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,12072
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,10717
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,8438
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,12072
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,12072
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,8192
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,113482
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,804447
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,9510
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,21434
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,223899
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,321331
2021-07-26,CN,ZJ,/download/release/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,536045
2021-07-26,CN,ZJ,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-07-26,CN,ZJ,/dist/v12.13.1/win-x86//node.exe,v12.13.1,win,x86,24207512
2021-07-26,CN,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-26,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-26,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-07-26,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,197893
2021-07-26,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,212992
2021-07-26,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,414936
2021-07-26,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,2639057
2021-07-26,CN,BJ,/dist/v9.6.1/win-x64//node.exe,v9.6.1,win,x64,22396568
2021-07-26,IN,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-07-26,CN,GD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-26,CN,GD,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-07-26,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-07-26,IN,,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673088
2021-07-26,CN,AH,/download/release/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-07-26,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-07-26,CN,FJ,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2021-07-26,KZ,,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-07-26,RU,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-07-26,CN,HN,/dist/v11.11.0/win-x64//node.exe,v11.11.0,win,x64,26213016
2021-07-26,US,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820309
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,20480
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2854614
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2854614
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2854614
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2854614
2021-07-26,CN,HB,/download/release/latest-v14.x/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2854614
