day,country,region,path,version,os,arch,bytes
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2020-03-26,CN,AH,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555464
2020-03-26,CN,AH,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201458
2020-03-26,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539384
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546080
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939388
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647004
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2020-03-26,CN,AH,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945868
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847115
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164244
2020-03-26,CN,AH,/dist/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.xz,v6.14.1,sunos,x86,8843540
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2020-03-26,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.xz,v6.14.1,sunos,x64,9539400
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545635
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x64.tar.gz,v6.14.1,sunos,x64,14903497
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268568
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395740
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.7z,v6.14.1,win,x86,5951799
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958441
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931664
2020-03-26,CN,AH,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374616
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2020-03-26,CN,AH,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362428
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752232
2020-03-26,CN,AH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10515908
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-sunos-x86.tar.gz,v6.14.1,sunos,x86,13821067
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2020-03-26,CN,AH,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2020-03-26,CN,AH,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-03-26,CN,AH,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-26,CN,AH,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513048
2020-03-26,CN,AH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378284
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991009
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0-x86.msi,v7.7.0,win,x86,12177408
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676664
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2020-03-26,CN,AH,/dist/v7.7.0/node-v7.7.0.pkg,v7.7.0,osx,x64,16984264
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2020-03-26,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-03-26,CN,AH,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496569
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x64.zip,v7.7.4,win,x64,12836369
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287619
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183245
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x86.zip,v6.14.1,win,x86,10974954
2020-03-26,CN,AH,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036260
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173312
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2020-03-26,CN,AH,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-win-x64.zip,v6.14.1,win,x64,12202037
2020-03-26,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16394990
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655316
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296780
2020-03-26,CN,AH,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-03-26,CN,AH,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582235
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705216
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2020-03-26,CN,AH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397136
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681592
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-03-26,CN,AH,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881853
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7489900
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937148
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2020-03-26,CN,AH,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2020-03-26,CN,AH,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-03-26,CN,AH,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-03-26,CN,AH,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2020-03-26,CN,AH,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2020-03-26,CN,AH,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-03-26,CN,AH,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-03-26,CN,AH,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173312
2020-03-26,CN,AH,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2020-03-26,CN,AH,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2020-03-26,CN,AH,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1-x86.msi,v6.14.1,win,x86,11427840
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2020-03-26,CN,AH,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393026
2020-03-26,JP,13,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819484
2020-03-26,CN,AH,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2020-03-26,CN,AH,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-26,CN,AH,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2020-03-26,CN,AH,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2020-03-26,CN,AH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2020-03-26,CN,AH,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-03-26,CN,AH,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-03-26,CN,AH,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2020-03-26,CN,AH,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601542
2020-03-26,CN,AH,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2020-03-26,CN,AH,/dist/v6.14.1/node-v6.14.1.pkg,v6.14.1,osx,x64,12458237
2020-03-26,CN,AH,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
