day,country,region,path,version,os,arch,bytes
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973556
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469532
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-headers.tar.xz,v5.2.0,headers,,341030
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.gz,v5.2.0,linux,arm64,11357759
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385764
2023-02-01,BR,SC,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235350
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239487
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306044
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919306
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773028
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755359
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347951
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772206
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691316
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367120
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441423
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0.pkg,v5.2.0,osx,x64,12568903
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0.tar.gz,v5.2.0,src,,22445886
2023-02-01,DE,,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761413
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880863
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341022
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364847
2023-02-01,MX,CMX,/download/release/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018378
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395564
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237772
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304464
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246214
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310068
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925339
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162492
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457371
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774611
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759850
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329044
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795750
2023-02-01,DE,,/download/release/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707884
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-headers.tar.xz,v5.5.0,headers,,341098
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394451
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252449
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257995
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313376
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168111
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769075
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341216
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826224
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713940
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457807
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568897
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2023-02-01,DE,,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2023-02-01,US,,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182719
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204532
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682906
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639000
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563258
2023-02-01,DE,,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555664
2023-02-01,DE,,/download/release/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475363
2023-02-01,DE,,/download/release/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574880
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479019
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599940
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572404
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158722
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979056
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104400
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174608
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236536
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455253
2023-02-01,DE,,/download/release/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223512
2023-02-01,AU,NSW,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2023-02-01,BR,,/download/release/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977041
2023-02-01,US,UT,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2023-02-01,US,VA,/download/release/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020071
2023-02-01,HU,HB,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775209
2023-02-01,CZ,,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2023-02-01,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483162
2023-02-01,AR,C,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730138
2023-02-01,MX,SIN,/download/release/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529257
2023-02-01,TN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-01,MX,SIN,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2023-02-01,RU,,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2023-02-01,CA,AB,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2023-02-01,TN,,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-01,US,TX,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2023-02-01,US,UT,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656893
2023-02-01,US,NC,/download/release/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516194
2023-02-01,IN,,/download/release/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794377
2023-02-01,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344271
2023-02-01,RU,,/download/release/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701264
2023-02-01,UA,63,/download/release/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819389
2023-02-01,RU,BRY,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105956
2023-02-01,SE,M,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2023-02-01,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497757
2023-02-01,CZ,,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2023-02-01,RU,MOW,/download/release/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586705
2023-02-01,US,NY,/download/release/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142918
2023-02-01,US,VA,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511956
2023-02-01,CZ,,/download/release/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612100
2023-02-01,AR,,/download/release/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590731
2023-02-01,BR,DF,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130729
2023-02-01,US,VA,/download/release/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953465
2023-02-01,DE,NW,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333737
2023-02-01,US,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-02-01,DE,BE,/download/release/latest/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,44644001
2023-02-01,US,GA,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2023-02-01,MD,BA,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2023-02-01,MX,CMX,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570188
2023-02-01,US,,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2023-02-01,CH,ZH,/download/release/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601674
2023-02-01,US,FL,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603336
2023-02-01,TR,06,/download/release/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076694
2023-02-01,JP,13,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2023-02-01,PK,PB,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2023-02-01,TR,25,/download/release/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843806
2023-02-01,CZ,,/download/release/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889837
2023-02-01,US,CA,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2023-02-01,TR,25,/download/release/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796296
2023-02-01,CA,,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614653
2023-02-01,UA,12,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2023-02-01,US,FL,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2023-02-01,RU,,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313231
2023-02-01,US,WA,/download/release/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,13934733
2023-02-01,GB,MIK,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744225
2023-02-01,RU,,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753361
2023-02-01,CO,,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2023-02-01,US,,/download/release/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147625
2023-02-01,US,VA,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-02-01,US,,/download/release/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865578
2023-02-01,US,,/download/release/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116095
2023-02-01,CA,AB,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2023-02-01,CH,ZH,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2023-02-01,US,WA,/download/release/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222161
2023-02-01,US,OR,/download/release/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801621
2023-02-01,US,VA,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646885
2023-02-01,CO,,/download/release/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692541
2023-02-01,CR,SJ,/download/release/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402826
2023-02-01,US,,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2023-02-01,US,,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-02-01,US,VA,/download/release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465111
2023-02-01,HK,,/dist/v17.2.0/win-x64//node.exe,v17.2.0,win,x64,61569288
2023-02-01,TR,25,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130192
2023-02-01,US,VA,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2023-02-01,CZ,,/download/release/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344779
2023-02-01,US,,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2023-02-01,US,,/download/release/v10.22.0/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382417
2023-02-01,RU,,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2023-02-01,BR,RN,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2023-02-01,US,VA,/download/release/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022757
2023-02-01,MX,COA,/download/release/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017405
2023-02-01,FR,75,/download/release/latest-hydrogen/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-02-01,IT,,/dist//v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-02-01,EG,ALX,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2023-02-01,CZ,,/download/release/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158221
2023-02-01,US,FL,/download/release/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490801
2023-02-01,IT,BO,/download/release/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852369
2023-02-01,CO,CAQ,/download/release/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006268
2023-02-01,NO,07,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415904
2023-02-01,IT,,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149616
2023-02-01,CR,SJ,/download/release/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879889
2023-02-01,US,,/download/release/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575439
2023-02-01,US,VA,/download/release/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352629
2023-02-01,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12120029
2023-02-01,US,WA,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2023-02-01,US,,/download/release/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882495
2023-02-01,BR,MG,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2023-02-01,US,WA,/download/release/latest-v18.x/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-02-01,CA,ON,/download/release/v14.17.6/node-v14.17.6-darwin-x64.tar.xz,v14.17.6,osx,x64,20529473
2023-02-01,GB,,/download/release/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415269
2023-02-01,US,TX,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089022
2023-02-01,US,VA,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159029
2023-02-01,US,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254705
2023-02-01,US,WA,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2023-02-01,US,WA,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362710
2023-02-01,US,WA,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893504
2023-02-01,US,WA,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144340
2023-02-01,US,WA,/download/release/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671398
2023-02-01,US,WA,/download/release/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113274
2023-02-01,US,WA,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945193
2023-02-01,AR,,/download/release/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788199
2023-02-01,RU,,/download/release/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780240
2023-02-01,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-s390x.tar.gz,v10.16.2,linux,s390x,20428352
2023-02-01,US,WA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840536
2023-02-01,US,CA,/download/release/v6.11.1/node-v6.11.1.pkg,v6.11.1,osx,x64,15395157
2023-02-01,US,GA,/download/release/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770091
2023-02-01,US,WA,/download/release/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634780
2023-02-01,GB,,/download/release/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692272
2023-02-01,MX,,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851279
2023-02-01,US,WA,/download/release/v10.20.1/node-v10.20.1-win-x86.7z,v10.20.1,win,x86,9511255
2023-02-01,US,WA,/download/release/v10.22.0/node-v10.22.0.pkg,v10.22.0,osx,x64,19333257
2023-02-01,US,WA,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575432
2023-02-01,AU,,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2023-02-01,US,WA,/download/release/v11.3.0/node-v11.3.0-aix-ppc64.tar.gz,v11.3.0,aix,ppc64,23302361
2023-02-01,US,WA,/download/release/v11.4.0/node-v11.4.0-linux-arm64.tar.xz,v11.4.0,linux,arm64,11850781
2023-02-01,US,WA,/download/release/v11.5.0/node-v11.5.0-linux-armv6l.tar.gz,v11.5.0,linux,armv6l,17797772
2023-02-01,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-s390x.tar.xz,v11.7.0,linux,s390x,11973076
2023-02-01,US,WA,/download/release/v11.9.0/node-v11.9.0-aix-ppc64.tar.gz,v11.9.0,aix,ppc64,24233758
2023-02-01,MX,,/download/release/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708304
2023-02-01,PL,,/download/release/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689617
2023-02-01,US,,/download/release/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829955
2023-02-01,US,PA,/download/release/v6.17.0/node-v6.17.0-x64.msi,v6.17.0,win,x64,12759184
2023-02-01,ES,M,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2023-02-01,,,/download/release/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183184
2023-02-01,SK,NI,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152413
2023-02-01,US,FL,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239688
2023-02-01,PK,SD,/download/release/v17.7.1/node-v17.7.1-win-x64.7z,v17.7.1,win,x64,17407287
2023-02-01,RO,IF,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-02-01,US,VA,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2023-02-01,FR,83,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2023-02-01,FR,91,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2023-02-01,RU,,/download/release/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198601
2023-02-01,MX,,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2023-02-01,US,TN,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146328
2023-02-01,US,PA,/download/release/latest-v19.x/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499883
2023-02-01,US,NV,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324265
2023-02-01,GB,ENG,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2023-02-01,US,NV,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020835
2023-02-01,US,CA,/download/release/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482172
2023-02-01,,,/download/release/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766045
2023-02-01,US,VA,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2023-02-01,US,VA,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2023-02-01,US,CA,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566217
2023-02-01,RU,MOW,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2023-02-01,US,,/download/release/latest-v12.x//node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-02-01,US,VA,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667592
2023-02-01,US,,/download/release/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676238
2023-02-01,US,VA,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2023-02-01,US,MD,/download/release/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785981
2023-02-01,US,VA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848557
2023-02-01,US,CA,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2023-02-01,,,/dist/v19.1.0/win-x64//node.exe,v19.1.0,win,x64,67900664
2023-02-01,VE,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
