day,country,region,path,version,os,arch,bytes
2023-04-07,CN,JS,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054442
2023-04-07,CN,JS,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-04-07,CN,JS,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290444
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771063
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643966
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951156
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780365
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346439
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653100
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040151
2023-04-07,CN,JS,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960275
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687404
2023-04-07,CN,JS,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360983
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281958
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053616
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660836
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685570
2023-04-07,CN,JS,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690345
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302333
2023-04-07,CN,JS,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664932
2023-04-07,CN,JS,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877999
2023-04-07,CN,JS,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284300
2023-04-07,CN,JS,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712058
2023-04-07,CN,JS,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300684
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795551
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663717
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980100
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394549
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806861
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086506
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668278
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216181
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020811
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821304
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448262
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681316
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139100
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748201
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291578
2023-04-07,CN,JS,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937901
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886292
2023-04-07,CN,JS,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281229
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722277
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767694
2023-04-07,CN,JS,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258633
2023-04-07,CN,JS,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392845
2023-04-07,CN,JS,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-04-07,CN,JS,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-04-07,RU,,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510141
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279936
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311725
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673290
2023-04-07,US,VA,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972112
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10931017
2023-04-07,CN,JS,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10254021
2023-04-07,CN,JS,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856292
2023-04-07,CN,JS,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445539
2023-04-07,CN,JS,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-04-07,CN,JS,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097059
2023-04-07,CN,JS,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414693
2023-04-07,US,NJ,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503909
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512675
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280633
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369485
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837849
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314440
2023-04-07,CN,JS,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165155
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675376
2023-04-07,CN,JS,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725853
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915681
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323411
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240580
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772256
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856292
2023-04-07,US,VA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15443013
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2023-04-07,US,AZ,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2023-04-07,CN,JS,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111778
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6350012
2023-04-07,CN,JS,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415716
2023-04-07,CN,JS,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668059
2023-04-07,CN,JS,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409049
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016202
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012821
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577188
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816462
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371277
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832085
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573117
2023-04-07,CN,JS,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153310
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167900
2023-04-07,CN,JS,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520421
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719549
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444328
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323619
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776992
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602514
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354977
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822437
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375579
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154661
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352712
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713108
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884345
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444295
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011728
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323623
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255471
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675597
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590417
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577188
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361374
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795981
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341645
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569617
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864661
2023-04-07,CN,JS,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142854
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000697
2023-04-07,CN,JS,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520421
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226485
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6643029
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560804
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763193
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569467
2023-04-07,CN,JS,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141262
2023-04-07,CN,JS,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498917
2023-04-07,IN,MH,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890052
2023-04-07,CN,JS,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-04-07,CN,JS,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8696018
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6020129
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493194
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907393
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444368
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323708
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107362
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791457
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705455
2023-04-07,CN,JS,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543741
2023-04-07,CN,JS,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203544
2023-04-07,CN,JS,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180597
2023-04-07,CN,JS,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10572090
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837225
2023-04-07,US,,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195686
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492313
2023-04-07,US,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353710
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919531
2023-04-07,CN,JS,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357782
2023-04-07,CN,JS,/dist/v0.12.13/node.exe,v0.12.13,win,x86,9497382
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696886
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019993
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495481
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5913121
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444358
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.gz,v0.12.15,osx,x64,8698844
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x64.tar.xz,v0.12.15,osx,x64,6018289
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323763
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110810
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794857
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.gz,v0.12.15,osx,x86,8497318
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705636
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-darwin-x86.tar.xz,v0.12.15,osx,x86,5909677
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545185
2023-04-07,CN,JS,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444382
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11212045
2023-04-07,CN,JS,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323732
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195505
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111182
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576750
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850500
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191588
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706568
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492311
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544685
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925958
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.gz,v0.12.15,sunos,x64,11217666
2023-04-07,CN,JS,/dist/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363030
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x64.tar.xz,v0.12.15,sunos,x64,7208245
2023-04-07,CN,JS,/dist/v0.12.14/node.exe,v0.12.14,win,x86,9497380
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.gz,v0.12.15,sunos,x86,10586687
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-sunos-x86.tar.xz,v0.12.15,sunos,x86,6843810
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15-x86.msi,v0.12.15,win,x86,9199781
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15.pkg,v0.12.15,osx,x64,17496403
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19927015
2023-04-07,CN,JS,/dist/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361977
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673287
2023-04-07,CN,JS,/dist/v0.12.15/node.exe,v0.12.15,win,x86,9507108
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.xz,v0.12.16,osx,x64,6004529
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.gz,v0.12.16,osx,x86,8471096
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-darwin-x86.tar.xz,v0.12.16,osx,x86,5891488
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444686
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323935
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082749
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773036
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684753
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526321
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.gz,v0.12.16,sunos,x64,11170765
2023-04-07,US,UT,/dist/v12.22.3/win-x64//node.exe,v12.22.3,win,x64,30265134
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x64.tar.xz,v0.12.16,sunos,x64,7180177
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.gz,v0.12.16,sunos,x86,10548979
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-sunos-x86.tar.xz,v0.12.16,sunos,x86,6825893
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9171108
2023-04-07,IN,TN,/dist/v16.5.0/win-x64//node.exe,v16.5.0,win,x64,59710766
2023-04-07,CN,JS,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16.pkg,v0.12.16,osx,x64,17439063
2023-04-07,CN,JS,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938678
2023-04-07,CN,JS,/dist/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373353
2023-04-07,CN,JS,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451301
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8668001
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008881
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469468
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893525
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444733
2023-04-07,US,VA,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869712
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323963
2023-04-07,RU,MOS,/download/release/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807383
2023-04-07,CN,JS,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082653
