day,country,region,path,version,os,arch,bytes
2022-12-13,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-12-13,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2022-12-13,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-12-13,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,OR,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
2022-12-13,US,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,AT,,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-12-13,IN,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133946
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172163
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,25559320
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342081
2022-12-13,CA,QC,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,21767900
2022-12-13,FR,62,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-12-13,UA,56,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2022-12-13,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-12-13,ES,B,/dist/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316183
2022-12-13,ES,B,/dist/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953928
2022-12-13,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-12-13,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,DE,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-12-13,US,GA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-12-13,US,,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22784988
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,471025
2022-12-13,US,,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-12-13,BR,SP,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588636
2022-12-13,US,CA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-12-13,ES,,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2022-12-13,US,VA,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-12-13,ES,B,/dist/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775307
2022-12-13,CA,BC,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-13,US,,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226844
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-sunos-x64.tar.xz,v10.21.0,sunos,x64,13955841
2022-12-13,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,IA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-12-13,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924945
2022-12-13,US,CA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,TX,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-12-13,US,TX,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376386
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-12-13,US,TX,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2022-12-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-13,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-13,SG,01,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,US,OR,/dist/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385140
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,US,CA,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936207
2022-12-13,DE,HE,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2022-12-13,US,TX,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375194
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,US,OH,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318846
2022-12-13,US,,/download/release/v14.20.1/node-v14.20.1-headers.tar.gz,v14.20.1,headers,,603032
2022-12-13,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-12-13,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320144
2022-12-13,US,VA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,21922075
2022-12-13,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-13,US,VA,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526302
2022-12-13,US,VA,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2022-12-13,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-12-13,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-linux-armv7l.tar.gz,v10.21.0,linux,armv7l,20026740
2022-12-13,NL,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-12-13,US,CA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091593
2022-12-13,US,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-12-13,US,CA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746634
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523401
2022-12-13,US,CA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-12-13,SG,01,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-12-13,US,OR,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643130
2022-12-13,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-12-13,US,NJ,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-13,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180296
2022-12-13,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-12-13,US,NY,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-12-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-13,US,OR,/dist/v12.13.1/node-v12.13.1.tar.xz,v12.13.1,src,,22854472
2022-12-13,US,NV,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-12-13,US,NV,/download/release/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603401
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563882
2022-12-13,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830464
2022-12-13,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,22790404
2022-12-13,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-13,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-12-13,ES,BI,/download/release/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600869
2022-12-13,,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-13,US,TX,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-12-13,US,VA,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-12-13,US,,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-12-13,US,WA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862953
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867699
2022-12-13,US,GA,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883970
2022-12-13,US,VA,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606588
2022-12-13,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221434
2022-12-13,US,,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-13,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-12-13,US,,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-12-13,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906478
2022-12-13,US,VA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-12-13,US,OR,/download/release/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560939
2022-12-13,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-12-13,US,VA,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-12-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-12-13,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-12-13,US,GA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-12-13,CH,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-13,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848542
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397046
2022-12-13,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-12-13,PL,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-13,IE,L,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-12-13,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568343
2022-12-13,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-12-13,US,VA,/dist/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582646
2022-12-13,US,NJ,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2022-12-13,US,GA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-13,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-12-13,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415758
2022-12-13,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-12-13,US,OR,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2022-12-13,US,CA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-13,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-12-13,DE,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989695
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105774
2022-12-13,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-12-13,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644831
2022-12-13,US,OR,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,FR,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-12-13,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2022-12-13,US,GA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574930
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766766
2022-12-13,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-12-13,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-12-13,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-12-13,US,VA,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-12-13,IN,MH,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966222
2022-12-13,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2022-12-13,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-12-13,US,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-12-13,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-12-13,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-12-13,US,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2022-12-13,US,MA,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-13,IN,MH,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495668
2022-12-13,US,OR,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2022-12-13,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2022-12-13,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-12-13,US,VA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2022-12-13,PY,ASU,/download/release/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561096
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853821
2022-12-13,US,,/download/release/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408825
2022-12-13,ES,BI,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593981
2022-12-13,US,VA,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373208
2022-12-13,IE,,/download/release/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692044
2022-12-13,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-13,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-12-13,NL,NH,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189664
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010751
2022-12-13,UA,30,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2022-12-13,VN,HN,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-13,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-12-13,US,CA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2022-12-13,US,,/download/release//v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-12-13,US,MA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,RO,BH,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-12-13,ES,B,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.gz,v4.8.7,osx,x64,10135185
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,ES,B,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369339
2022-12-13,US,OR,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-13,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-12-13,US,IA,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2022-12-13,ES,B,/dist/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167798
2022-12-13,US,VA,/dist/v18.12.1/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-12-13,US,OR,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-12-13,US,PA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-12-13,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760244
2022-12-13,US,MA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,US,OR,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2022-12-13,ES,B,/dist/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,471071
2022-12-13,US,OR,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-12-13,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-12-13,US,RI,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2022-12-13,US,WA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253856
2022-12-13,GT,JU,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2022-12-13,ES,BI,/download/release/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,8136464
2022-12-13,US,OR,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617061
2022-12-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-13,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-12-13,US,MA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,ES,B,/dist/v4.8.7/node-v4.8.7-headers.tar.xz,v4.8.7,headers,,342193
2022-12-13,US,TX,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-13,US,MA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-13,US,NY,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-12-13,US,VA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-12-13,GT,JU,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2022-12-13,US,IA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-12-13,ES,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
