day,country,region,path,version,os,arch,bytes
2022-03-19,CN,,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994245
2022-03-19,CN,,/download/release/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240280
2022-03-19,CN,,/download/release/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398366
2022-03-19,CN,GD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-03-19,CN,,/download/release/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098516
2022-03-19,CN,,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16207083
2022-03-19,US,OR,/download/release/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361473
2022-03-19,US,MN,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-19,US,WA,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994430
2022-03-19,US,NY,/dist//v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-03-19,JP,27,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-03-19,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585147
2022-03-19,KR,,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-03-19,US,OR,/download/release/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942869
2022-03-19,VE,,/download/release/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872088
2022-03-19,CN,SN,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475537
2022-03-19,,,/download/release/latest/win-x86/node.exe,,win,x86,57061145
2022-03-19,CN,BJ,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497361
2022-03-19,CN,,/download/release/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366122
2022-03-19,RU,,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181648
2022-03-19,CN,,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098764
2022-03-19,IN,,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-03-19,CN,,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2022-03-19,US,,/download/release/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725702
2022-03-19,CN,,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728617
2022-03-19,US,OR,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230316
2022-03-19,CN,,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795461
2022-03-19,CN,,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753360
2022-03-19,CN,,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543721
2022-03-19,CN,HB,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-03-19,US,OR,/download/release/v4.9.0/node-v4.9.0-sunos-x64.tar.xz,v4.9.0,sunos,x64,8365600
2022-03-19,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161888
2022-03-19,CA,QC,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-03-19,CN,,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190544
2022-03-19,US,CA,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882565
2022-03-19,VE,,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164220
2022-03-19,CN,JS,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-03-19,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-03-19,CN,GD,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-03-19,CN,,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-03-19,,,/download/release/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386001
2022-03-19,CN,GD,/download/release/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28922001
2022-03-19,CN,,/download/release/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31423999
2022-03-19,CN,,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137000
2022-03-19,BR,SP,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-03-19,US,OR,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915672
2022-03-19,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-19,CN,,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847473
2022-03-19,CN,GX,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-03-19,CN,HN,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2022-03-19,US,WA,/download/release/v6.9.2/node-v6.9.2-sunos-x64.tar.gz,v6.9.2,sunos,x64,14694992
2022-03-19,CN,,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844769
2022-03-19,CA,QC,/dist/v6.12.3/win-x64//node.exe,v6.12.3,win,x64,18589976
2022-03-19,US,OR,/download/release/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061136
2022-03-19,US,,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500552
2022-03-19,CN,,/download/release/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540259
2022-03-19,JP,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-03-19,CN,,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991238
2022-03-19,CN,,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.gz,v12.22.3,linux,s390x,23476810
2022-03-19,CN,,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-03-19,US,OR,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492380
2022-03-19,CN,HN,/download/release/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690665
2022-03-19,CN,,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-03-19,CN,,/download/release/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18601114
2022-03-19,IN,MH,/download/release/v13.14.0/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43019113
2022-03-19,US,OR,/download/release/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971875
2022-03-19,CN,,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149454
2022-03-19,US,OR,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752421
2022-03-19,CN,,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793172
2022-03-19,RU,,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2022-03-19,IN,MH,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249565
2022-03-19,CN,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-03-19,CN,,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-03-19,CN,ZJ,/download/release/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665103
2022-03-19,CN,GD,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-03-19,US,OR,/download/release/v12.3.0/node-v12.3.0-linux-s390x.tar.xz,v12.3.0,linux,s390x,13087080
2022-03-19,US,OR,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-03-19,CN,,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896533
2022-03-19,CN,FJ,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544017
2022-03-19,CN,,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611793
2022-03-19,CN,,/download/release/v9.6.0/node-v9.6.0-darwin-x64.tar.xz,v9.6.0,osx,x64,10462993
2022-03-19,CN,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-03-19,CN,,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-03-19,JM,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-03-19,JM,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-03-19,CN,,/download/release/v6.3.0/node-v6.3.0-darwin-x64.tar.gz,v6.3.0,osx,x64,11713655
2022-03-19,CN,,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870640
2022-03-19,CN,JX,/dist/v10.2.1/win-x64//node.exe,v10.2.1,win,x64,23825176
2022-03-19,US,WA,/download/release/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,2195187
2022-03-19,JM,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101848
2022-03-19,US,WA,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,2244338
2022-03-19,CN,,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708304
2022-03-19,US,WA,/download/release/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,2293490
2022-03-19,US,WA,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386641
2022-03-19,US,OR,/download/release/v6.2.2/node-v6.2.2-linux-armv7l.tar.xz,v6.2.2,linux,armv7l,7860032
2022-03-19,CN,,/download/release/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901004
2022-03-19,CN,,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231141
2022-03-19,US,OR,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.xz,v11.6.0,linux,armv6l,10933557
2022-03-19,CN,,/download/release/v9.11.0/node-v9.11.0-linux-s390x.tar.gz,v9.11.0,linux,s390x,18469087
2022-03-19,US,CO,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2022-03-19,US,CO,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-03-19,US,CO,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-03-19,US,CO,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.xz,v17.0.1,osx,arm64,18917285
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620121
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745243
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-aix-ppc64.tar.gz,v17.0.1,aix,ppc64,54548326
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.xz,v17.0.1,linux,armv7l,18429057
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.xz,v17.0.1,linux,ppc64le,22734045
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-ppc64le.tar.gz,v17.0.1,linux,ppc64le,44913781
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872147
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-03-19,CN,,/download/release/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332123
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.gz,v17.0.1,linux,s390x,43022019
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-win-x86.7z,v17.0.1,win,x86,15807396
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997853
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656913
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1.pkg,v17.0.1,osx,x64,66797078
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-linux-s390x.tar.xz,v17.0.1,linux,s390x,21152117
2022-03-19,US,CO,/download/release/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814158
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.gz,v17.0.0,osx,arm64,38798740
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-darwin-arm64.tar.xz,v17.0.0,osx,arm64,18925409
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-aix-ppc64.tar.gz,v17.0.0,aix,ppc64,54535977
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.gz,v17.0.0,osx,x64,40313421
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627581
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-armv7l.tar.gz,v17.0.0,linux,armv7l,39862429
2022-03-19,US,WA,/download/release/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658733
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21555001
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.xz,v17.0.0,linux,ppc64le,22721813
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.gz,v17.0.0,linux,s390x,43014517
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-ppc64le.tar.gz,v17.0.0,linux,ppc64le,44904152
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-s390x.tar.xz,v17.0.0,linux,s390x,21153045
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-linux-arm64.tar.gz,v17.0.0,linux,arm64,42734127
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-x86.msi,v17.0.0,win,x86,26661009
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0.pkg,v17.0.0,osx,x64,66784448
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-win-x86.7z,v17.0.0,win,x86,15806896
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130570
2022-03-19,US,CO,/download/release/v17.0.0/node-v17.0.0-win-x64.7z,v17.0.0,win,x64,16997393
2022-03-19,US,CO,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-03-19,US,CO,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-03-19,US,CO,/download/release/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472659
2022-03-19,US,CO,/download/release/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984092
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121216
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137412
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921009
2022-03-19,US,CO,/download/release/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859919
2022-03-19,VN,,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406778
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764861
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817336
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-arm64.tar.xz,v16.14.0,linux,arm64,21280257
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257765
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409973
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-armv7l.tar.gz,v16.14.0,linux,armv7l,30081201
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884113
2022-03-19,US,CO,/download/release/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847682
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450313
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050521
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-aix-ppc64.tar.gz,v16.13.2,aix,ppc64,43967255
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506048
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.gz,v16.13.2,linux,ppc64le,34449737
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990293
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968553
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580349
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104649
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-linux-s390x.tar.gz,v16.13.2,linux,s390x,32656775
2022-03-19,US,CO,/download/release/v16.13.2/node-v16.13.2-win-x86.7z,v16.13.2,win,x86,15561776
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427773
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056261
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939116
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.gz,v16.13.1,linux,arm64,32385157
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.xz,v16.13.1,linux,armv7l,17985825
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-armv7l.tar.gz,v16.13.1,linux,armv7l,29679560
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-arm64.tar.xz,v16.13.1,linux,arm64,20985725
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100421
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655723
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575581
2022-03-19,US,CO,/download/release/v16.13.1/node-v16.13.1-win-x86.7z,v16.13.1,win,x86,15557425
2022-03-19,US,CO,/download/release/v16.13.0/node-v16.13.0-linux-s390x.tar.xz,v16.13.0,linux,s390x,20577853
2022-03-19,US,CO,/download/release/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284177
2022-03-19,CN,,/download/release/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133947
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445873
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-darwin-arm64.tar.gz,v16.12.0,osx,arm64,28504479
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.gz,v16.12.0,osx,x64,29940187
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.xz,v16.12.0,linux,arm64,20962373
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-arm64.tar.gz,v16.12.0,linux,arm64,32391448
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-darwin-x64.tar.xz,v16.12.0,osx,x64,20052665
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.gz,v16.12.0,linux,armv7l,29683933
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-armv7l.tar.xz,v16.12.0,linux,armv7l,17978157
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.gz,v16.12.0,linux,s390x,32660828
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.xz,v16.12.0,linux,ppc64le,22094517
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725828
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-s390x.tar.xz,v16.12.0,linux,s390x,20583389
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-aix-ppc64.tar.gz,v16.12.0,aix,ppc64,43965737
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-win-x86.zip,v16.12.0,win,x86,24057180
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0.pkg,v16.12.0,osx,x64,55636146
2022-03-19,US,CO,/download/release/v16.12.0/node-v16.12.0-linux-ppc64le.tar.gz,v16.12.0,linux,ppc64le,34454414
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499239
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381861
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932624
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953853
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052949
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975121
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672954
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657871
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439104
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437953
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958901
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728944
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034168
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263697
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091869
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560024
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625498
2022-03-19,US,CO,/download/release/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577505
2022-03-19,CN,,/download/release/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496710
2022-03-19,US,CO,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498395
2022-03-19,US,CO,/download/release/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450793
2022-03-19,US,CO,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.gz,v16.11.0,osx,x64,29932354
2022-03-19,US,CO,/download/release/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084789
