day,country,region,path,version,os,arch,bytes
2022-08-26,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150607
2022-08-26,FR,75,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396871
2022-08-26,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22497000
2022-08-26,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12820128
2022-08-26,TH,34,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-08-26,PL,PM,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772178
2022-08-26,PL,PM,/dist/v18.8.0/win-x64//node.exe,v18.8.0,win,x64,65179896
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861324
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113810
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229364
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994732
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137500
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004274
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146948
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674668
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-08-26,CN,SD,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-08-26,CN,SD,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968596
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030624
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283476
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960239
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158224
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244816
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589386
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505563
2022-08-26,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-08-26,CN,JS,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930919
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772582
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6862020
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340846
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11115112
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235927
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10993022
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136687
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11004083
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146536
2022-08-26,IN,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674862
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996183
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11232033
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615828
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956589
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040820
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954484
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158225
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312395
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244815
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589394
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22506002
2022-08-26,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12788056
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696270
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818324
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,469061
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340850
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118881
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998461
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234924
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147403
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006330
2022-08-26,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140452
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2022-08-26,US,OR,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997291
2022-08-26,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234152
2022-08-26,IE,L,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617748
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967498
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028756
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454619
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958684
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162320
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244815
2022-08-26,PL,,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515640
2022-08-26,IN,TN,/download/release/v12.14.0/node-v12.14.0.pkg,v12.14.0,osx,x64,19749245
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513682
2022-08-26,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791713
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700590
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823580
2022-08-26,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552736
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469233
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340830
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120034
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231056
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997390
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144628
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008987
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148964
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683220
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000163
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240017
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2022-08-26,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426648
2022-08-26,CN,JS,/download/release/latest-v16.x/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616360
2022-08-26,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996376
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472836
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227856
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310351
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519731
2022-08-26,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477045
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482401
2022-08-26,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768945
2022-08-26,US,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522850
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813689
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868895
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245631
2022-08-26,US,IA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929346
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284440
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142821
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196203
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132547
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197956
2022-08-26,CA,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811025
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656594
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230740
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712544
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593639
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309776
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388175
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573020
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2022-08-26,FR,75,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696556
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833969
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877136
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469355
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341042
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259809
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295700
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155390
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204216
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146641
2022-08-26,US,,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209623
2022-08-26,TW,TPE,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936137
2022-08-26,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826901
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057844
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369146
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676256
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661864
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224220
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716536
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602484
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313873
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392272
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577094
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507999
2022-08-26,FR,75,/download/release/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739553
2022-08-26,ES,M,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834177
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874539
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340946
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259400
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291035
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157949
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203731
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145230
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207792
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057411
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370551
2022-08-26,IN,MH,/download/release/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544678
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676775
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669368
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242144
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721272
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581824
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313872
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392271
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577105
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509086
2022-08-26,FR,75,/download/release/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739488
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836534
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6879016
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340854
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260273
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292696
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158726
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201092
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149454
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211240
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830149
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059044
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371633
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676932
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12666008
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245532
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716888
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622868
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313872
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392272
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577089
2022-08-26,CN,YN,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713552
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521955
2022-08-26,FR,75,/download/release/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747312
2022-08-26,JP,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837731
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875816
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469059
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340810
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266070
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292612
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162592
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211447
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152898
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217751
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832019
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063492
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376609
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679100
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654435
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255140
2022-08-26,FR,75,/download/release/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734800
