day,country,region,path,version,os,arch,bytes
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,CN,43,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,868712
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-18,US,CA,/dist/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,275133
2016-04-18,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-04-18,JP,,/download/release/latest-v5.x/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,CN,43,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4788584
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,43,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4784488
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,US,MA,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,WA,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,43,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,4780392
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,44,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,4827542
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13344625
2016-04-18,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2016-04-18,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-18,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,ID,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-18,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-04-18,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-18,CN,32,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-18,TZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2524434
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2016-04-18,US,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,CN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,32768
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,KR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,CN,12,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097753
2016-04-18,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-18,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-18,TZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,4973765
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,PH,00,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,31,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,TZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,2795756
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,CA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-18,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,AU,NSW,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-18,TZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,1023366
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,TX,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-18,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,CN,33,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,CN,44,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-18,TZ,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,534611
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,DE,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,BR,PI,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-18,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-18,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-18,CN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,254203
2016-04-18,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-18,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,SI,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-18,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-18,TH,10,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2016-04-18,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,PE,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,JP,39,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2016-04-18,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-18,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2016-04-18,GB,,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,AZ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-18,CN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,342697
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.xz,v5.4.1,linux,x64,8165600
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-18,CN,44,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2016-04-18,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-18,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-18,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,MX,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-18,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,764787
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,AU,VIC,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123655
2016-04-18,CN,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,144602
2016-04-18,CA,QC,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,11,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-18,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-18,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-18,AU,NSW,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-18,NL,NH,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10077810
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-18,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,CN,,/download/release/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,137566
2016-04-18,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-18,CN,33,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-18,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-18,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-18,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-18,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
