day,country,region,path,version,os,arch,bytes
2022-07-09,FR,75,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2022-07-09,FR,75,/download/release/v0.5.3/node.exe,v0.5.3,win,x86,10374286
2022-07-09,FR,75,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029968
2022-07-09,FR,75,/download/release/v0.5.4/node.exe,v0.5.4,win,x86,10480844
2022-07-09,FR,75,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2022-07-09,FR,75,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575375
2022-07-09,FR,75,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078707
2022-07-09,FR,75,/download/release/v0.5.6/node.exe,v0.5.6,win,x86,4854927
2022-07-09,FR,75,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912609
2022-07-09,FR,75,/download/release/v0.5.7/node.exe,v0.5.7,win,x86,4859024
2022-07-09,FR,75,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2022-07-09,FR,75,/download/release/v0.5.8/node.exe,v0.5.8,win,x86,4969616
2022-07-09,FR,75,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2022-07-09,FR,75,/download/release/v0.5.9/node.exe,v0.5.9,win,x86,4925583
2022-07-09,FR,75,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242250
2022-07-09,FR,75,/download/release/v0.6.0/node.exe,v0.6.0,win,x86,5000847
2022-07-09,FR,75,/download/release/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158735
2022-07-09,FR,75,/download/release/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555181
2022-07-09,FR,75,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2022-07-09,FR,75,/download/release/v0.6.1/node.exe,v0.6.1,win,x86,5015183
2022-07-09,FR,75,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227791
2022-07-09,FR,75,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121648
2022-07-09,FR,75,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545412
2022-07-09,FR,75,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046264
2022-07-09,FR,75,/download/release/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227791
2022-07-09,FR,75,/download/release/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011418
2022-07-09,FR,75,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555563
2022-07-09,FR,75,/download/release/v0.6.11/node.exe,v0.6.11,win,x86,5044728
2022-07-09,FR,75,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158160
2022-07-09,FR,75,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103487
2022-07-09,FR,75,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2022-07-09,FR,75,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4696056
2022-07-09,FR,75,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498127
2022-07-09,FR,75,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696972
2022-07-09,FR,75,/download/release/v0.6.13/node.exe,v0.6.13,win,x86,4696568
2022-07-09,FR,75,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2022-07-09,FR,75,/download/release/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494031
2022-07-09,FR,75,/download/release/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697200
2022-07-09,FR,75,/download/release/v0.6.14/node.exe,v0.6.14,win,x86,4697080
2022-07-09,FR,75,/download/release/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584143
2022-07-09,FR,75,/download/release/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686844
2022-07-09,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2022-07-09,FR,75,/download/release/v0.6.15/node.exe,v0.6.15,win,x86,4698104
2022-07-09,FR,75,/download/release/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084431
2022-07-09,FR,75,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2022-07-09,FR,75,/download/release/v0.6.16/node.exe,v0.6.16,win,x86,4698616
2022-07-09,FR,75,/download/release/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084431
2022-07-09,FR,75,/download/release/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706200
2022-07-09,FR,75,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2022-07-09,FR,75,/download/release/v0.6.17/node.exe,v0.6.17,win,x86,4701176
2022-07-09,FR,75,/download/release/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665609
2022-07-09,FR,75,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
2022-07-09,FR,75,/download/release/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250518
2022-07-09,FR,75,/download/release/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068047
2022-07-09,FR,75,/download/release/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641958
2022-07-09,FR,75,/download/release/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222838
2022-07-09,FR,75,/download/release/v0.6.19/node.exe,v0.6.19,win,x86,4699640
2022-07-09,FR,75,/download/release/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166927
2022-07-09,FR,75,/download/release/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370027
2022-07-09,FR,75,/download/release/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286795
2022-07-09,FR,75,/download/release/v0.6.2/node.exe,v0.6.2,win,x86,5028344
2022-07-09,FR,75,/download/release/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117199
2022-07-09,FR,75,/download/release/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667261
2022-07-09,FR,75,/download/release/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236476
2022-07-09,FR,75,/download/release/v0.6.20/node.exe,v0.6.20,win,x86,4699640
2022-07-09,FR,75,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667425
2022-07-09,FR,75,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235305
2022-07-09,FR,75,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700152
2022-07-09,FR,75,/download/release/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969743
2022-07-09,FR,75,/download/release/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883952
2022-07-09,FR,75,/download/release/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048544
2022-07-09,FR,75,/download/release/v0.6.3/node.exe,v0.6.3,win,x86,5030903
2022-07-09,FR,75,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179664
2022-07-09,FR,75,/download/release/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186831
2022-07-09,FR,75,/download/release/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161856
2022-07-09,FR,75,/download/release/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196116
2022-07-09,FR,75,/download/release/v0.6.4/node.exe,v0.6.4,win,x86,5031928
2022-07-09,FR,75,/download/release/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186831
2022-07-09,FR,75,/download/release/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348926
2022-07-09,FR,75,/download/release/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195795
2022-07-09,FR,75,/download/release/v0.6.5/node.exe,v0.6.5,win,x86,5031928
2022-07-09,FR,75,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731599
2022-07-09,FR,75,/download/release/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181428
2022-07-09,FR,75,/download/release/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446812
2022-07-09,FR,75,/download/release/v0.6.6/node.exe,v0.6.6,win,x86,5030391
2022-07-09,CN,,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-07-09,FR,75,/download/release/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653775
2022-07-09,FR,75,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098570
2022-07-09,FR,75,/download/release/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473329
2022-07-09,FR,75,/download/release/v0.6.7/node.exe,v0.6.7,win,x86,4682744
2022-07-09,FR,75,/download/release/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125391
2022-07-09,FR,75,/download/release/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221371
2022-07-09,FR,75,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488981
2022-07-09,FR,75,/download/release/v0.6.8/node.exe,v0.6.8,win,x86,4687352
2022-07-09,FR,75,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122596
2022-07-09,FR,75,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129487
2022-07-09,FR,75,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692984
2022-07-09,FR,75,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-07-09,FR,75,/download/release/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211407
2022-07-09,FR,75,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693713
2022-07-09,FR,75,/download/release/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10484114
2022-07-09,FR,75,/download/release/v0.7.0/node.exe,v0.7.0,win,x86,4869624
2022-07-09,FR,75,/download/release/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231887
2022-07-09,FR,75,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696205
2022-07-09,FR,75,/download/release/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489328
2022-07-09,FR,75,/download/release/v0.7.1/node.exe,v0.7.1,win,x86,4925944
2022-07-09,FR,75,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395728
2022-07-09,FR,75,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221839
2022-07-09,FR,75,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552688
2022-07-09,FR,75,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901368
2022-07-09,FR,75,/download/release/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862672
2022-07-09,FR,75,/download/release/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273535
2022-07-09,FR,75,/download/release/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11615025
2022-07-09,FR,75,/download/release/v0.7.11/node.exe,v0.7.11,win,x86,5078520
2022-07-09,FR,75,/download/release/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887247
2022-07-09,FR,75,/download/release/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304475
2022-07-09,FR,75,/download/release/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633620
2022-07-09,FR,75,/download/release/v0.7.12/node.exe,v0.7.12,win,x86,5080568
2022-07-09,FR,75,/download/release/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342480
2022-07-09,FR,75,/download/release/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974361
2022-07-09,FR,75,/download/release/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10561014
2022-07-09,FR,75,/download/release/v0.7.2/node.exe,v0.7.2,win,x86,5218296
2022-07-09,FR,75,/download/release/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235983
2022-07-09,FR,75,/download/release/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974322
2022-07-09,FR,75,/download/release/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10572090
2022-07-09,FR,75,/download/release/v0.7.3/node.exe,v0.7.3,win,x86,4846072
2022-07-09,FR,75,/download/release/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137679
2022-07-09,FR,75,/download/release/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983731
2022-07-09,FR,75,/download/release/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10317078
2022-07-09,FR,75,/download/release/v0.7.4/node.exe,v0.7.4,win,x86,4571639
2022-07-09,FR,75,/download/release/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137680
2022-07-09,FR,75,/download/release/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874476
2022-07-09,FR,75,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2022-07-09,FR,75,/download/release/v0.7.5/node.exe,v0.7.5,win,x86,4574712
2022-07-09,FR,75,/download/release/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526800
2022-07-09,FR,75,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600749
2022-07-09,FR,75,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899304
2022-07-09,FR,75,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614648
2022-07-09,FR,75,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-07-09,FR,75,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625055
2022-07-09,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-07-09,FR,75,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2022-07-09,FR,75,/download/release/v0.7.8/node-v0.7.8.msi,v0.7.8,win,x86,3674255
2022-07-09,FR,75,/download/release/v0.7.8/node-v0.7.8.pkg,v0.7.8,osx,x64,8206192
2022-07-09,FR,75,/download/release/v0.7.8/node-v0.7.8.tar.gz,v0.7.8,src,,11970745
2022-07-09,FR,75,/download/release/v0.7.8/node.exe,v0.7.8,win,x86,4679672
2022-07-09,FR,75,/download/release/v0.7.9/node-v0.7.9.msi,v0.7.9,win,x86,3227792
2022-07-09,FR,75,/download/release/v0.7.9/node-v0.7.9.pkg,v0.7.9,osx,x64,7276048
2022-07-09,FR,75,/download/release/v0.7.9/node-v0.7.9.tar.gz,v0.7.9,src,,11584982
2022-07-09,FR,75,/download/release/v0.7.9/node.exe,v0.7.9,win,x86,4871160
2022-07-09,FR,75,/download/release/v0.8.0/node-v0.8.0-x86.msi,v0.8.0,win,x86,9040016
2022-07-09,FR,75,/download/release/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829688
2022-07-09,FR,75,/download/release/v0.8.0/node-v0.8.0.pkg,v0.8.0,osx,x64,7305347
2022-07-09,FR,75,/download/release/v0.8.0/node.exe,v0.8.0,win,x86,5089272
2022-07-09,FR,75,/download/release/v0.8.1/node-v0.8.1-x86.msi,v0.8.1,win,x86,4010127
2022-07-09,FR,75,/download/release/v0.8.1/node-v0.8.1.pkg,v0.8.1,osx,x64,7331359
2022-07-09,FR,75,/download/release/v0.8.1/node-v0.8.1.tar.gz,v0.8.1,src,,11806566
2022-07-09,FR,75,/download/release/v0.8.1/node.exe,v0.8.1,win,x86,5042167
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947498
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3764079
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681900
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406431
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352587
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045209
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243599
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652960
2022-07-09,FR,75,/download/release/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818742
2022-07-09,FR,75,/download/release/v0.8.10/node.exe,v0.8.10,win,x86,5048824
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947610
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764258
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681641
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406253
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350108
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051936
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243599
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653182
2022-07-09,FR,75,/download/release/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816548
2022-07-09,FR,75,/download/release/v0.8.11/node.exe,v0.8.11,win,x86,5048824
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950780
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767447
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687899
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413113
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361902
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057255
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268175
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7687981
2022-07-09,FR,75,/download/release/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855647
2022-07-09,FR,75,/download/release/v0.8.12/node.exe,v0.8.12,win,x86,5049848
2022-07-09,US,OK,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457977
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958031
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771940
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689452
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402654
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373605
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055049
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272271
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692747
2022-07-09,FR,75,/download/release/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861757
2022-07-09,FR,75,/download/release/v0.8.13/node.exe,v0.8.13,win,x86,5055480
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957702
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772432
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689501
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402880
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369883
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057658
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272271
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692859
2022-07-09,FR,75,/download/release/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861680
2022-07-09,FR,75,/download/release/v0.8.14/node.exe,v0.8.14,win,x86,5055480
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956981
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772223
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404851
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272271
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2022-07-09,FR,75,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2022-07-09,FR,75,/download/release/v0.8.15/node.exe,v0.8.15,win,x86,5055479
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961137
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778006
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695324
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409355
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065779
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313231
2022-07-09,FR,75,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899650
2022-07-09,FR,75,/download/release/v0.8.16/node.exe,v0.8.16,win,x86,5055479
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039912
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857266
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776056
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349491
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492080
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452638
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141241
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911247
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090991
2022-07-09,FR,75,/download/release/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158786
2022-07-09,FR,75,/download/release/v0.8.17/node.exe,v0.8.17,win,x86,5060087
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040555
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858405
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353460
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779112
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494225
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467422
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144340
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915343
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8095012
2022-07-09,FR,75,/download/release/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164512
2022-07-09,FR,75,/download/release/v0.8.18/node.exe,v0.8.18,win,x86,5061112
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044863
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861476
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356583
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789566
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503260
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468667
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159817
2022-07-09,FR,75,/download/release/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923535
