day,country,region,path,version,os,arch,bytes
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-07-10,US,VA,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119503
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-07-10,US,VA,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-07-10,US,VA,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363144
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21925960
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470620
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004356
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993688
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503406
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172120
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18273928
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-07-10,US,VA,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-07-10,US,VA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813493
2020-07-10,US,VA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825097
2020-07-10,US,VA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847409
2020-07-10,US,VA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843666
2020-07-10,US,VA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859322
2020-07-10,US,VA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-07-10,US,VA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766716
2020-07-10,US,VA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3827870
2020-07-10,US,VA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3826866
2020-07-10,US,VA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537137
2020-07-10,US,VA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3574916
2020-07-10,US,VA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575681
2020-07-10,US,VA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2020-07-10,US,VA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3604861
2020-07-10,US,VA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605321
2020-07-10,US,VA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649641
2020-07-10,US,VA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666675
2020-07-10,US,VA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704254
2020-07-10,US,VA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766114
2020-07-10,US,VA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804602
2020-07-10,US,VA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807335
2020-07-10,US,VA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-07-10,US,VA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933441
2020-07-10,US,VA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3984949
2020-07-10,US,VA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-07-10,US,VA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2020-07-10,US,VA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2020-07-10,US,VA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6535942
2020-07-10,US,VA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2020-07-10,US,VA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691437
2020-07-10,US,VA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691396
2020-07-10,US,VA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697128
2020-07-10,US,VA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725213
2020-07-10,US,VA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770749
2020-07-10,US,VA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796156
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8321983
2020-07-10,US,VA,/dist/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777259
2020-07-10,US,VA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2020-07-10,US,VA,/dist/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2020-07-10,US,VA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251226
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884797
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2020-07-10,US,VA,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2020-07-10,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450568
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939557
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2020-07-10,US,VA,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2020-07-10,US,VA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498163
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465258
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750508
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808128
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2020-07-10,US,VA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2020-07-10,US,VA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826814
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2020-07-10,US,VA,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2020-07-10,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2020-07-10,US,VA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-07-10,US,VA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635275
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513282
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950672
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2020-07-10,US,VA,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2020-07-10,US,VA,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2020-07-10,US,VA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2020-07-10,US,VA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2020-07-10,US,VA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
