day,country,region,path,version,os,arch,bytes
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577800
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15029954
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485524
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586736
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640410
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327224
2021-08-17,CN,,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447168
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948032
2021-08-17,US,OR,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386243
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373724
2021-08-17,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296516
2021-08-17,KE,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541486
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126284
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351168
2021-08-17,US,AR,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.gz,v16.6.2,osx,arm64,29119289
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265314
2021-08-17,JP,08,/dist/latest-v12.x/node-v12.22.5.tar.gz,v12.22.5,src,,53275794
2021-08-17,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.xz,v10.19.0,linux,x64,13403056
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554533
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9214868
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14521877
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183068
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14506955
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9189956
2021-08-17,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394432
2021-08-17,IE,L,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-08-17,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512274
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15175871
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499604
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790396
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870124
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264404
2021-08-17,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839836
2021-08-17,FR,92,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850088
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134288
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694256
2021-08-17,JP,13,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2021-08-17,CN,SH,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2021-08-17,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-17,US,IN,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-08-17,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-17,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762560
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255232
2021-08-17,FR,75,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878584
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771278
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719659
2021-08-17,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16528860
2021-08-17,FR,75,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19697967
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13371951
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,358956
2021-08-17,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609076
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292272
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14510991
2021-08-17,HU,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9205872
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488400
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214620
2021-08-17,CN,BJ,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571540
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469560
2021-08-17,US,,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224480
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9570876
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868204
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949852
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920691
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957148
2021-08-17,US,CA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21609940
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399427
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565156
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196255
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761008
2021-08-17,US,VA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181504
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16840918
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-08-17,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751724
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119532
2021-08-17,CN,GD,/dist/latest-v12.x/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133688
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-08-17,US,GA,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769656
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2021-08-17,US,PA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365053
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655208
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2021-08-17,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2021-08-17,RO,B,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2021-08-17,JP,13,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359200
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111653
2021-08-17,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2021-08-17,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-08-17,DE,BB,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545818
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266524
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9121868
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351172
2021-08-17,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-17,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-17,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-17,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560712
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216224
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524568
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189348
2021-08-17,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2021-08-17,US,OR,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983368
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193176
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516684
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9394956
2021-08-17,CN,HB,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179769
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9500848
2021-08-17,IN,KA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791247
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871072
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844147
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853368
2021-08-17,DE,,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133596
2021-08-17,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688168
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255232
2021-08-17,US,OR,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771265
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2021-08-17,FR,75,/download/release/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407484
2021-08-17,DE,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2021-08-17,US,VA,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-08-17,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19518959
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267455
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9127860
2021-08-17,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545779
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351124
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553729
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238396
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515199
2021-08-17,IN,MH,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173468
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502683
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191632
2021-08-17,AU,NSW,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554160
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513420
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402736
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174401
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9498956
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784633
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867712
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837242
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-08-17,US,CA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394284
2021-08-17,FR,75,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15123947
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681080
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766656
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259328
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775367
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27585984
2021-08-17,NL,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2021-08-17,FR,75,/download/release/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423288
2021-08-17,,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-08-17,JP,13,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-08-17,US,,/download/release/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549183
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-08-17,US,OR,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-08-17,PL,ZP,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-08-17,US,CA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-08-17,FR,75,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
