day,country,region,path,version,os,arch,bytes
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,147200
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,147211
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,147200
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,147211
2020-04-21,NG,LA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553719
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,147202
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,147202
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,147202
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,147209
2020-04-21,US,IL,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,147209
2020-04-21,KR,41,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-04-21,TR,06,/dist/latest-v10.x/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484672
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,147210
2020-04-21,CN,BJ,/download/release/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,147213
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,147213
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,147210
2020-04-21,US,VA,/dist/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,147211
2020-04-21,US,KS,/dist/latest-v10.x/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,147210
2020-04-21,US,WA,/dist/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,147211
2020-04-21,US,CA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,147210
2020-04-21,US,IL,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,7388341
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,147211
2020-04-21,US,,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,147210
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,147200
2020-04-21,JP,13,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,147211
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,147200
2020-04-21,US,IL,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,147211
2020-04-21,CA,QC,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654020
2020-04-21,US,UT,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-04-21,RU,MOW,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-04-21,IS,1,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2020-04-21,NL,NH,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-04-21,DK,82,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-04-21,JO,AM,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-04-21,US,CO,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-21,US,WI,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,147209
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-04-21,AR,S,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-04-21,AR,S,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-04-21,RU,MOW,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2020-04-21,IR,,/download/release/latest/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-04-21,IT,PE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-04-21,JP,27,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180173
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-04-21,BR,SC,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-04-21,US,FL,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606508
2020-04-21,US,SC,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-04-21,JP,13,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-04-21,DE,NI,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-04-21,DE,NI,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529112
2020-04-21,BR,SC,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-04-21,CN,NX,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-04-21,MX,JAL,/download/release/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-04-21,US,WI,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,409353
2020-04-21,US,CA,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-04-21,DE,NW,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-04-21,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,278282
2020-04-21,GB,PLY,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2020-04-21,DE,NW,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-04-21,DE,NW,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-04-21,US,MI,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-04-21,US,CA,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2020-04-21,US,MA,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2020-04-21,US,CA,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-04-21,SG,,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-04-21,SA,,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267110
2020-04-21,CZ,522,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-04-21,US,VA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18211961
2020-04-21,IN,TG,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397192
2020-04-21,CZ,522,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2020-04-21,SV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-04-21,BR,PA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2020-04-21,US,NC,/dist/v6.4.0/win-x64//node.exe,v6.4.0,win,x64,17153176
2020-04-21,SV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-04-21,SV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-04-21,US,CA,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-04-21,AU,NSW,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-04-21,US,MD,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079660
2020-04-21,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-04-21,CN,ZJ,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2020-04-21,BY,HM,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2020-04-21,BG,22,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-04-21,US,,/dist/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-04-21,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-04-21,BG,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-04-21,CO,DC,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-04-21,US,AZ,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2020-04-21,ZA,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2020-04-21,BE,,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829814
2020-04-21,RU,CHE,/dist/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2020-04-21,US,WA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-04-21,US,WA,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-04-21,IN,KL,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2020-04-21,US,AZ,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-aix-ppc64.tar.gz,v6.15.1,aix,ppc64,147209
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.gz,v6.15.1,osx,x64,147210
2020-04-21,US,OH,/dist/latest/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-darwin-x64.tar.xz,v6.15.1,osx,x64,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,147213
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,147213
2020-04-21,US,VA,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23258936
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.gz,v6.15.1,linux,arm64,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-arm64.tar.xz,v6.15.1,linux,arm64,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.gz,v6.15.1,linux,armv6l,147210
2020-04-21,NO,03,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-armv6l.tar.xz,v6.15.1,linux,armv6l,147211
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.gz,v6.15.1,linux,armv7l,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-armv7l.tar.xz,v6.15.1,linux,armv7l,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.gz,v6.15.1,linux,ppc64,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-ppc64.tar.xz,v6.15.1,linux,ppc64,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.gz,v6.15.1,linux,ppc64le,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-ppc64le.tar.xz,v6.15.1,linux,ppc64le,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.gz,v6.15.1,linux,s390x,147210
2020-04-21,US,CA,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-s390x.tar.xz,v6.15.1,linux,s390x,147211
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,147210
2020-04-21,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-linux-x86.tar.xz,v6.15.1,linux,x86,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.gz,v6.15.1,sunos,x64,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,147211
2020-04-21,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016088
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.gz,v6.15.1,sunos,x86,147210
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-sunos-x86.tar.xz,v6.15.1,sunos,x86,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,147200
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-04-21,SE,AB,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290732
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,147211
2020-04-21,GB,WRL,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.7z,v6.15.1,win,x86,147200
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-win-x86.zip,v6.15.1,win,x86,147211
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,147202
2020-04-21,US,CA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2020-04-21,GB,WRL,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,147202
2020-04-21,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1.pkg,v6.15.1,osx,x64,147202
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,147209
2020-04-21,US,IL,/dist/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,147210
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-04-21,DE,NW,/dist/latest/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2020-04-21,AM,,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-aix-ppc64.tar.gz,v6.16.0,aix,ppc64,147209
2020-04-21,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.gz,v6.16.0,osx,x64,147210
2020-04-21,CA,AB,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,147213
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-headers.tar.xz,v6.16.0,headers,,147213
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,147210
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-04-21,SE,C,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-arm64.tar.xz,v6.16.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.gz,v6.16.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-armv6l.tar.xz,v6.16.0,linux,armv6l,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.gz,v6.16.0,linux,armv7l,147210
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-armv7l.tar.xz,v6.16.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.gz,v6.16.0,linux,ppc64,147210
2020-04-21,US,,/download///release/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-ppc64.tar.xz,v6.16.0,linux,ppc64,147211
2020-04-21,US,CA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.gz,v6.16.0,linux,ppc64le,147210
2020-04-21,AR,B,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-ppc64le.tar.xz,v6.16.0,linux,ppc64le,147211
2020-04-21,NL,NH,/dist/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190336
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.gz,v6.16.0,linux,s390x,147210
2020-04-21,SE,D,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481768
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-s390x.tar.xz,v6.16.0,linux,s390x,147211
2020-04-21,US,PA,/dist/v11.15.0/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,147210
2020-04-21,SG,01,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-linux-x86.tar.xz,v6.16.0,linux,x86,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.gz,v6.16.0,sunos,x64,147210
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-sunos-x64.tar.xz,v6.16.0,sunos,x64,147211
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.gz,v6.16.0,sunos,x86,147210
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-sunos-x86.tar.xz,v6.16.0,sunos,x86,147211
2020-04-21,GB,HRY,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16344901
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.7z,v6.16.0,win,x64,147200
2020-04-21,PL,SL,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x64.zip,v6.16.0,win,x64,147211
2020-04-21,US,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.7z,v6.16.0,win,x86,147200
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-win-x86.zip,v6.16.0,win,x86,147211
2020-04-21,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-x64.msi,v6.16.0,win,x64,147202
2020-04-21,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0-x86.msi,v6.16.0,win,x86,147202
2020-04-21,ES,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0.pkg,v6.16.0,osx,x64,147202
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0.tar.gz,v6.16.0,src,,147209
2020-04-21,US,IL,/dist/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,147210
2020-04-21,BR,SP,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-aix-ppc64.tar.gz,v6.17.0,aix,ppc64,147209
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.gz,v6.17.0,osx,x64,147210
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-darwin-x64.tar.xz,v6.17.0,osx,x64,147211
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,147213
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,147213
2020-04-21,US,,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204404
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.gz,v6.17.0,linux,arm64,147210
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-arm64.tar.xz,v6.17.0,linux,arm64,147211
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.gz,v6.17.0,linux,armv6l,147210
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-armv6l.tar.xz,v6.17.0,linux,armv6l,147211
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,147210
2020-04-21,LT,58,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-armv7l.tar.xz,v6.17.0,linux,armv7l,147211
2020-04-21,US,IL,/dist/v6.17.0/node-v6.17.0-linux-ppc64.tar.gz,v6.17.0,linux,ppc64,147210
