day,country,region,path,version,os,arch,bytes
2022-06-17,FR,75,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984092
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447877
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777873
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414621
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404985
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852970
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316565
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121216
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278365
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34921009
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439174
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137412
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910401
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028192
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129452
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859919
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714257
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472624
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499950
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2022-06-17,FR,75,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443937
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819213
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382130
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292017
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120024
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275645
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917085
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428689
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136700
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917421
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2022-06-17,FR,75,/download/release/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858732
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489797
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820321
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525646
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003185
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-06-17,FR,75,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489657
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272474
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817913
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543705
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011373
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953432
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588182
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820753
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-06-17,FR,75,/download/release/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803944
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426200
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573387
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071657
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687933
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637013
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655865
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656277
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346201
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704809
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584662
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200873
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253873
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139165
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144610
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332753
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786337
2022-06-17,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691606
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-06-17,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139470
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842621
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405826
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453209
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384693
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406541
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092050
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522573
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868108
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919057
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-06-17,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405090
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891961
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139207
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440261
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076119
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426917
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382642
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098618
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521469
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306743
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136947
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512749
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869663
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718369
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2022-06-17,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.gz,v16.4.2,linux,arm64,33075050
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-06-17,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227616
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901305
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638164
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377326
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518993
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480053
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421543
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169214
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920045
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781478
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488684
2022-06-17,FR,75,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196921
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831529
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519547
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406289
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379810
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913721
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349165
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232517
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367869
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459369
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955764
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928061
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166771
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971289
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.7z,v16.6.0,win,x64,17087718
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.7z,v16.6.0,win,x86,15883842
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24686041
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0-x86.msi,v16.6.0,win,x86,26882193
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.xz,v16.6.0,src,,33706825
2022-06-17,FR,75,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-aix-ppc64.tar.gz,v16.6.1,aix,ppc64,44211915
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.gz,v16.6.1,osx,arm64,29115099
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821277
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.gz,v16.6.1,osx,x64,30532826
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379854
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430709
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.gz,v16.6.1,linux,arm64,32934375
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-arm64.tar.xz,v16.6.1,linux,arm64,21350457
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-armv7l.tar.xz,v16.6.1,linux,armv7l,18375913
2022-06-17,FR,75,/download/release/v16.6.1/node-v16.6.1-linux-ppc64le.tar.gz,v16.6.1,linux,ppc64le,34970218
