day,country,region,path,version,os,arch,bytes
2022-12-31,MD,CU,/download/release/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397459
2022-12-31,MD,CU,/download/release/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755645
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347422
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013596
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372776
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498061
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962308
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400959
2022-12-31,MD,CU,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-12-31,MD,CU,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365604
2022-12-31,MD,CU,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499410
2022-12-31,MD,CU,/download/release/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961240
2022-12-31,MD,CU,/download/release/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418047
2022-12-31,MD,CU,/download/release/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768041
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482044
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348202
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060507
2022-12-31,CN,SH,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407643
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541206
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0-linux-x86.tar.xz,v6.13.0,linux,x86,8995159
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558726
2022-12-31,MD,CU,/download/release/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843644
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348010
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058550
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400483
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541975
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994812
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1.tar.gz,v6.13.1,src,,27560518
2022-12-31,MD,CU,/download/release/v6.13.1/node-v6.13.1.tar.xz,v6.13.1,src,,15842688
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,482073
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-headers.tar.xz,v6.14.0,headers,,348186
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023168
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x64.tar.xz,v6.14.0,linux,x64,9363016
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.gz,v6.14.0,linux,x86,13506204
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0-linux-x86.tar.xz,v6.14.0,linux,x86,8958704
2022-12-31,MD,CU,/download/release/v6.14.0/node-v6.14.0.tar.xz,v6.14.0,src,,15758921
2022-12-31,MD,CU,/download/release/v6.14.1/node-v6.14.1-headers.tar.xz,v6.14.1,headers,,348126
2022-12-31,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371184
2022-12-31,MD,CU,/download/release/v6.14.1/node-v6.14.1-linux-x86.tar.gz,v6.14.1,linux,x86,13506695
2022-12-31,MD,CU,/download/release/v6.14.1/node-v6.14.1.tar.gz,v6.14.1,src,,27449880
2022-12-31,MD,CU,/download/release/v6.14.1/node-v6.14.1.tar.xz,v6.14.1,src,,15758321
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2-headers.tar.xz,v6.14.2,headers,,351678
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393600
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.xz,v6.14.2,linux,x86,8981520
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.gz,v6.14.2,src,,27209948
2022-12-31,MD,CU,/download/release/v6.14.2/node-v6.14.2.tar.xz,v6.14.2,src,,15843036
2022-12-31,MD,CU,/download/release/v6.14.3/node-v6.14.3-headers.tar.xz,v6.14.3,headers,,351598
2022-12-31,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060173
2022-12-31,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-12-31,MD,CU,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.xz,v6.14.3,linux,x86,8983712
2022-12-31,MD,CU,/download/release/v6.14.3/node-v6.14.3.tar.xz,v6.14.3,src,,15842113
2022-12-31,MD,CU,/download/release/v6.14.4/node-v6.14.4-headers.tar.xz,v6.14.4,headers,,352514
2022-12-31,MD,CU,/download/release/v6.14.4/node-v6.14.4-linux-x86.tar.xz,v6.14.4,linux,x86,8982996
2022-12-31,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.gz,v6.14.4,src,,27219644
2022-12-31,MD,CU,/download/release/v6.14.4/node-v6.14.4.tar.xz,v6.14.4,src,,15842965
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487072
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352450
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066887
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398857
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.gz,v6.15.0,linux,x86,13544391
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0-linux-x86.tar.xz,v6.15.0,linux,x86,8987463
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.gz,v6.15.0,src,,27230621
2022-12-31,MD,CU,/download/release/v6.15.0/node-v6.15.0.tar.xz,v6.15.0,src,,15849549
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1-headers.tar.xz,v6.15.1,headers,,352514
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.gz,v6.15.1,linux,x64,14067155
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397872
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1-linux-x86.tar.gz,v6.15.1,linux,x86,13541600
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1.tar.gz,v6.15.1,src,,27230569
2022-12-31,MD,CU,/download/release/v6.15.1/node-v6.15.1.tar.xz,v6.15.1,src,,15845976
2022-12-31,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066786
2022-12-31,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394231
2022-12-31,MD,CU,/download/release/v6.16.0/node-v6.16.0-linux-x86.tar.gz,v6.16.0,linux,x86,13542039
2022-12-31,MD,CU,/download/release/v6.16.0/node-v6.16.0.tar.xz,v6.16.0,src,,15854396
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,487098
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0-headers.tar.xz,v6.17.0,headers,,352466
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067165
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0-linux-x86.tar.xz,v6.17.0,linux,x86,8988040
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0.tar.gz,v6.17.0,src,,27239393
2022-12-31,MD,CU,/download/release/v6.17.0/node-v6.17.0.tar.xz,v6.17.0,src,,15853900
2022-12-31,MD,CU,/download/release/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352630
2022-12-31,MD,CU,/download/release/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993236
2022-12-31,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241433
2022-12-31,MD,CU,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0-headers.tar.xz,v6.2.0,headers,,347210
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487563
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044160
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.gz,v6.2.0,linux,x86,13009489
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0-linux-x86.tar.xz,v6.2.0,linux,x86,8657168
2022-12-31,MD,CU,/download/release/v6.2.0/node-v6.2.0.tar.xz,v6.2.0,src,,15169218
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1-headers.tar.xz,v6.2.1,headers,,345282
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062369
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831339
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.gz,v6.2.1,linux,x86,12584456
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1-linux-x86.tar.xz,v6.2.1,linux,x86,8441440
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.gz,v6.2.1,src,,25129948
2022-12-31,MD,CU,/download/release/v6.2.1/node-v6.2.1.tar.xz,v6.2.1,src,,14993665
2022-12-31,MD,CU,/download/release/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345234
2022-12-31,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833216
2022-12-31,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.gz,v6.2.2,linux,x86,12588506
2022-12-31,MD,CU,/download/release/v6.2.2/node-v6.2.2-linux-x86.tar.xz,v6.2.2,linux,x86,8443676
2022-12-31,MD,CU,/download/release/v6.2.2/node-v6.2.2.tar.xz,v6.2.2,src,,15018949
2022-12-31,MD,CU,/download/release/v6.3.0/node-v6.3.0-headers.tar.xz,v6.3.0,headers,,345306
2022-12-31,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566465
2022-12-31,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141448
2022-12-31,MD,CU,/download/release/v6.3.0/node-v6.3.0-linux-x86.tar.xz,v6.3.0,linux,x86,8734381
2022-12-31,MD,CU,/download/release/v6.3.0/node-v6.3.0.tar.xz,v6.3.0,src,,15387288
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8740028
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2022-12-31,MD,CU,/download/release/v6.3.1/node-v6.3.1.tar.xz,v6.3.1,src,,15375341
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593981
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156144
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095914
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,8752588
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,25881994
2022-12-31,MD,CU,/download/release/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,15397276
2022-12-31,MD,CU,/download/release/v6.5.0/node-v6.5.0-headers.tar.xz,v6.5.0,headers,,347062
2022-12-31,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904380
2022-12-31,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.gz,v6.5.0,linux,x86,13402065
2022-12-31,MD,CU,/download/release/v6.5.0/node-v6.5.0-linux-x86.tar.xz,v6.5.0,linux,x86,8953468
2022-12-31,MD,CU,/download/release/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,26355854
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476911
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-headers.tar.xz,v6.6.0,headers,,346938
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924202
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372576
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.gz,v6.6.0,linux,x86,13422215
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0-linux-x86.tar.xz,v6.6.0,linux,x86,8961700
2022-12-31,MD,CU,/download/release/v6.6.0/node-v6.6.0.tar.xz,v6.6.0,src,,15581017
2022-12-31,MD,CU,/download/release/v6.7.0/node-v6.7.0-headers.tar.xz,v6.7.0,headers,,347010
2022-12-31,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351727
2022-12-31,MD,CU,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395198
2022-12-31,MD,CU,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609288
2022-12-31,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477149
2022-12-31,MD,CU,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,347018
2022-12-31,MD,CU,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422751
2022-12-31,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502189
2022-12-31,MD,CU,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615301
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346986
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941348
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350747
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424870
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941204
2022-12-31,MD,CU,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619648
2022-12-31,MD,CU,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476869
2022-12-31,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351283
2022-12-31,MD,CU,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941652
2022-12-31,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939431
2022-12-31,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351211
2022-12-31,MD,CU,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942920
2022-12-31,MD,CU,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,26504482
2022-12-31,MD,CU,/download/release/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,15617368
2022-12-31,MD,CU,/download/release/v6.9.2/node-v6.9.2-headers.tar.xz,v6.9.2,headers,,346958
2022-12-31,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927381
2022-12-31,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342696
2022-12-31,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411855
2022-12-31,MD,CU,/download/release/v6.9.2/node-v6.9.2-linux-x86.tar.xz,v6.9.2,linux,x86,8936696
2022-12-31,MD,CU,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,477104
2022-12-31,MD,CU,/download/release/v6.9.3/node-v6.9.3-headers.tar.xz,v6.9.3,headers,,347102
2022-12-31,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2022-12-31,MD,CU,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2022-12-31,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2022-12-31,MD,CU,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2022-12-31,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2022-12-31,MD,CU,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2022-12-31,MD,CU,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2022-12-31,MD,CU,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2022-12-31,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2022-12-31,MD,CU,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2022-12-31,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2022-12-31,MD,CU,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2022-12-31,MD,CU,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2022-12-31,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478986
2022-12-31,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920832
2022-12-31,MD,CU,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957288
2022-12-31,MD,CU,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751865
2022-12-31,MD,CU,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-12-31,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249364
2022-12-31,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-12-31,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-12-31,MD,CU,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-12-31,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380830
2022-12-31,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268673
2022-12-31,MD,CU,/download/release/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844288
2022-12-31,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377839
2022-12-31,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264764
2022-12-31,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837382
2022-12-31,MD,CU,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848568
2022-12-31,MD,CU,/download/release/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586125
2022-12-31,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483250
2022-12-31,MD,CU,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351326
2022-12-31,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379914
2022-12-31,MD,CU,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264357
2022-12-31,MD,CU,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606649
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483308
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-12-31,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2022-12-31,MD,CU,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2022-12-31,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2022-12-31,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2022-12-31,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2022-12-31,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-12-31,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2022-12-31,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2022-12-31,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-12-31,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-12-31,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
