day,country,region,path,version,os,arch,bytes
2020-11-17,CN,,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-11-17,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-11-17,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-11-17,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-11-17,US,,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2020-11-17,CN,SH,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-11-17,CN,HB,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-11-17,CN,,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-11-17,US,,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2020-11-17,CN,GD,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-11-17,CN,,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2020-11-17,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-11-17,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-11-17,HK,,/download/release/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742545
2020-11-17,JP,13,/download/release/v6.10.2/node-v6.10.2.tar.xz,v6.10.2,src,,15764488
2020-11-17,US,,/download/release/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-11-17,US,,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-11-17,ID,JK,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-11-17,,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2020-11-17,CN,GD,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-11-17,US,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452416
2020-11-17,US,,/download/release/v6.3.0/node-v6.3.0-win-x86.7z,v6.3.0,win,x86,5829220
2020-11-17,US,,/download/release/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2020-11-17,ID,KS,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-17,US,,/download/release/v6.9.1/node-v6.9.1-win-x64.7z,v6.9.1,win,x64,6889823
2020-11-17,PH,MSR,/dist/v8.2.1/win-x64//node.exe,v8.2.1,win,x64,21823640
2020-11-17,CN,JS,/download/release/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2020-11-17,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001038
2020-11-17,CN,JS,/download/release/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2020-11-17,US,,/download/release/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-11-17,CN,GD,/download/release/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2020-11-17,AU,NSW,/download/release/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152810
2020-11-17,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2020-11-17,KR,11,/download/release/v14.13.1/node-v14.13.1-aix-ppc64.tar.gz,v14.13.1,aix,ppc64,43075296
2020-11-17,KR,11,/download/release/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2020-11-17,US,NJ,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-11-17,US,,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2020-11-17,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2020-11-17,US,CA,/download/release/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13926131
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,12189427
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,14024435
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,20872947
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-17,CN,SH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,13270771
2020-11-17,CN,,/download/release/v8.9.4/node-v8.9.4-aix-ppc64.tar.gz,v8.9.4,aix,ppc64,21960258
2020-11-17,CN,BJ,/download/release/latest-dubnium/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-17,US,,/download/release/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128832
2020-11-17,CN,BJ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-17,CN,GD,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2020-11-17,,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-17,US,,/download/release/v4.9.0/node-v4.9.0-x64.msi,v4.9.0,win,x64,10956800
2020-11-17,US,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,CN,,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-11-17,CN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-11-17,CN,BJ,/download/release/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960760
2020-11-17,CN,,/download/release/v11.6.0/node-v11.6.0-linux-armv6l.tar.gz,v11.6.0,linux,armv6l,17840212
2020-11-17,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-17,HK,HCW,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2020-11-17,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2020-11-17,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-17,HK,,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-11-17,RU,,/download/release/v10.16.2/node-v10.16.2-x86.msi,v10.16.2,win,x86,16609280
2020-11-17,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2020-11-17,US,,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-11-17,CN,BJ,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2020-11-17,US,,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2020-11-17,CN,FJ,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2020-11-17,RU,,/download/release/v6.9.1/node-v6.9.1-x86.msi,v6.9.1,win,x86,11476992
2020-11-17,US,,/download/release/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2020-11-17,US,,/download/release/v6.11.0/node-v6.11.0-linux-x86.tar.xz,v6.11.0,linux,x86,8963284
2020-11-17,AU,VIC,/download/release/latest-v15.x/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,CN,CQ,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2020-11-17,CN,ZJ,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-11-17,CN,CQ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-11-17,CN,CQ,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-11-17,JP,27,/download/release/latest-v14.x/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-11-17,US,,/download/release/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-11-17,US,,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2020-11-17,CN,SH,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299580
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18711369
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9274185
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,13927241
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,4621129
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11600713
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2130761
2020-11-17,HK,HCW,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,IN,KA,/download/release/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,10355529
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1016649
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,492361
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9732937
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,230217
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9503561
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,99145
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,164681
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,33609
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,197449
2020-11-17,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,131913
2020-11-17,CN,HN,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2020-11-17,JP,13,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-11-17,US,CA,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,US,CA,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-11-17,ID,JK,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-11-17,KZ,AST,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-11-17,CN,ZJ,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2020-11-17,CN,GD,/dist/v10.5.0/win-x64//node.exe,v10.5.0,win,x64,24003736
2020-11-17,CN,GD,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-11-17,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936675
2020-11-17,CN,GD,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-11-17,CN,SH,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-17,US,TX,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825048
2020-11-17,CN,GD,/download/release/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574768
2020-11-17,US,,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-11-17,CN,GD,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-11-17,US,,/download/release/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-11-17,IN,,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-17,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-17,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-11-17,CN,SC,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-11-17,US,,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-11-17,US,,/download/release/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-11-17,US,,/download/release/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2020-11-17,US,VA,/dist/latest-v12.x//node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2020-11-17,US,WA,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18594860
2020-11-17,CN,,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2020-11-17,US,,/download/release/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15056896
2020-11-17,US,,/download/release/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-11-17,PL,MA,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2020-11-17,JP,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-11-17,PL,MA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-11-17,US,,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2020-11-17,US,MA,/download/release/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-11-17,CN,HB,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-17,US,VA,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2020-11-17,KG,GB,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2020-11-17,CN,,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-11-17,US,NY,/download/release/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2020-11-17,CN,LN,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-11-17,IN,,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-17,KR,11,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,US,,/download/release/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993664
2020-11-17,MX,,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-11-17,SG,01,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-11-17,MX,,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-11-17,MY,10,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,CA,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,US,,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,US,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860788
2020-11-17,US,,/download/release/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-11-17,US,,/download/release/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2020-11-17,US,,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2020-11-17,JP,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-11-17,US,WA,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-11-17,US,CA,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2020-11-17,US,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,CA,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-11-17,RU,,/download/release/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977344
2020-11-17,JP,40,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2020-11-17,CN,BJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-11-17,VN,,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2020-11-17,MX,,/download/release/v13.3.0/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2020-11-17,CN,JS,/dist/v5.0.0/win-x64//node.exe,v5.0.0,win,x64,13699176
2020-11-17,MZ,MPM,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-17,HU,CS,/dist//v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2020-11-17,CN,BJ,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-11-17,US,,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-11-17,CN,ZJ,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2020-11-17,MX,,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2020-11-17,US,,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-11-17,US,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,RU,,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2020-11-17,US,,/download/release/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053839
2020-11-17,NP,,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,FI,,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2020-11-17,US,,/download/release/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238268
2020-11-17,CN,BJ,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2020-11-17,CN,,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736523
2020-11-17,IN,,/download/release/latest-v15.x/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2020-11-17,US,VA,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2020-11-17,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,CN,BJ,/download/release/latest-dubnium/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,16777931
2020-11-17,CN,BJ,/download/release/latest-dubnium/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,5399238
2020-11-17,US,,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-11-17,US,WA,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2020-11-17,US,,/download/release/v5.0.0/node-v5.0.0-x86.msi,v5.0.0,win,x86,9330688
2020-11-17,US,,/download/release/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775424
2020-11-17,DE,TH,//dist/v10.23.0/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-17,US,,/download/release/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2020-11-17,CN,JS,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2020-11-17,US,WA,/download/release/latest-v12.x/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2020-11-17,IN,CH,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-17,KR,,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2020-11-17,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,908794
2020-11-17,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,908794
2020-11-17,US,,/download/release/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979658
2020-11-17,IN,CH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-17,US,VA,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,MX,OAX,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-11-17,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182690
2020-11-17,HK,HCW,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12762890
2020-11-17,JP,,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-17,US,,/download/release/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2020-11-17,VN,,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-17,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-17,ID,JK,/download/release/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-17,KR,41,/download/release/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2020-11-17,CN,,/download/release/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-11-17,RU,,/download/release/v10.20.1/win-x86/node.exe,v10.20.1,win,x86,21910168
2020-11-17,IN,UP,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2020-11-17,CN,BJ,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2020-11-17,US,,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-11-17,JP,,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2020-11-17,US,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-11-17,US,,/download/release/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-11-17,US,CA,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445799
2020-11-17,US,,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2020-11-17,PK,,/download/release/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541361
2020-11-17,CN,BJ,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2020-11-17,IN,,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2020-11-17,HK,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-17,US,,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2020-11-17,US,,/download/release/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-11-17,KG,,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2020-11-17,US,CA,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-17,CN,BJ,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2020-11-17,CN,TJ,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-11-17,US,,/download/release/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775360
2020-11-17,CN,TJ,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2020-11-17,US,,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-11-17,US,WA,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2020-11-17,KR,,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-11-17,US,NY,/dist//v10.23.0/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-17,US,NY,/dist//v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865812
2020-11-17,KR,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-11-17,AU,NSW,/download/release/v6.14.2/node-v6.14.2-linux-x64.tar.gz,v6.14.2,linux,x64,14061231
2020-11-17,US,,/download/release/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-11-17,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2020-11-17,TH,10,/dist/v0.10.38/x64//node.exe,v0.10.38,win,x64,6601088
2020-11-17,MX,,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-11-17,US,TX,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2020-11-17,CN,HB,/download/release/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762112
2020-11-17,RU,MOW,/download/release/latest/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
