day,country,region,path,version,os,arch,bytes
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141284
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105668
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531368
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633472
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10364948
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094100
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16979931
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239442
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094505
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2020-03-02,CN,AH,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-03-02,CN,AH,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16943953
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478520
2020-03-02,CN,AH,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626112
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287696
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-03-02,CN,AH,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679106
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203448
2020-03-02,US,CA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2020-03-02,CN,AH,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287644
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,360968
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-03-02,CN,AH,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441342
2020-03-02,CN,AH,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16983912
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-03-02,CN,AH,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569059
2020-03-02,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2020-03-02,CN,AH,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026266
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17560913
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16234889
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011672
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060637
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874002
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189832
2020-03-02,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16220958
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18137979
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119392
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10887940
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-03-02,US,OR,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11292956
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4-x64.msi,v6.9.4,win,x64,12791808
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172844
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492228
2020-03-02,CN,AH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10938896
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963494
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-headers.tar.xz,v8.9.2,headers,,361064
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.gz,v8.3.0,sunos,x86,17520321
2020-03-02,CN,AH,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827864
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975061
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873507
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-headers.tar.xz,v8.9.1,headers,,361044
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220608
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526075
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138602
2020-03-02,CN,AH,/dist/v8.9.3/node-v8.9.3-headers.tar.xz,v8.9.3,headers,,361200
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.xz,v7.7.0,sunos,x86,9745256
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129144
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x64.7z,v8.15.1,win,x64,9122777
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869628
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841302
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x64.tar.xz,v7.7.0,sunos,x64,10518484
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289664
2020-03-02,CN,AH,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218056
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239429
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237447
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644424
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16961896
2020-03-02,US,OR,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186828
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659772
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,8910848
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805555
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227059
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489280
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604328
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645304
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-win-x86.7z,v8.3.0,win,x86,7738917
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2020-03-02,CN,AH,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-03-02,CN,AH,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444596
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034051
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771169
2020-03-02,CN,AH,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235301
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374656
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182076
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2020-03-02,CN,AH,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838179
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-sunos-x86.tar.gz,v7.7.0,sunos,x86,15271754
2020-03-02,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-02,CN,AH,/dist/v8.9.4/node-v8.9.4-headers.tar.xz,v8.9.4,headers,,361028
2020-03-02,CN,AH,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9095952
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688256
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179292
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.7z,v7.7.0,win,x86,6580840
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357720
2020-03-02,CN,AH,/dist/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172469
2020-03-02,CN,AH,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.7z,v7.7.0,win,x64,7647491
2020-03-02,CN,AH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374836
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.gz,v8.7.0,osx,x64,15284168
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430600
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237486
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17671998
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519264
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2020-03-02,CN,AH,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2020-03-02,CN,AH,/dist/v9.10.0/node-v9.10.0-headers.tar.xz,v9.10.0,headers,,363176
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520724
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428640
2020-03-02,CN,AH,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216196
2020-03-02,CN,AH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-linux-armv7l.tar.gz,v8.9.2,linux,armv7l,17035329
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516749
2020-03-02,CN,AH,/dist/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x86.zip,v7.7.0,win,x86,11393985
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763390
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2020-03-02,CN,AH,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234295
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16962878
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-win-x86.zip,v8.3.0,win,x86,14024734
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2020-03-02,CN,AH,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431576
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442496
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116034
2020-03-02,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2020-03-02,CN,AH,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10827956
2020-03-02,CN,AH,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376276
2020-03-02,CN,AH,/dist/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379683
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558768
2020-03-02,CN,AH,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568436
2020-03-02,CN,AH,/dist/v8.9.4/node-v8.9.4-linux-armv6l.tar.gz,v8.9.4,linux,armv6l,17124833
2020-03-02,CN,AH,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2020-03-02,CN,AH,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720272
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.gz,v8.9.2,osx,x64,16035073
2020-03-02,CN,AH,/dist/v8.9.2/node-v8.9.2-aix-ppc64.tar.gz,v8.9.2,aix,ppc64,21834381
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-aix-ppc64.tar.gz,v8.9.1,aix,ppc64,21839157
2020-03-02,CN,AH,/dist/v9.10.1/node-v9.10.1-headers.tar.xz,v9.10.1,headers,,363388
2020-03-02,CN,AH,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-03-02,CN,AH,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-03-02,CN,AH,/dist/v8.9.3/node-v8.9.3-aix-ppc64.tar.gz,v8.9.3,aix,ppc64,21842332
2020-03-02,CN,AH,/dist/v9.11.0/node-v9.11.0-headers.tar.gz,v9.11.0,headers,,501793
2020-03-02,CN,AH,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2020-03-02,CN,AH,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-03-02,CN,AH,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501806
2020-03-02,CN,AH,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.gz,v8.9.1,linux,arm64,17746284
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-03-02,CN,AH,/dist/v9.10.0/node-v9.10.0-linux-arm64.tar.xz,v9.10.0,linux,arm64,10746708
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748171
2020-03-02,CN,AH,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2020-03-02,CN,AH,/dist/v9.10.0/node-v9.10.0-darwin-x64.tar.xz,v9.10.0,osx,x64,10447124
2020-03-02,CN,AH,/dist/v8.9.1/node-v8.9.1-linux-arm64.tar.xz,v8.9.1,linux,arm64,10738276
2020-03-02,CN,AH,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2020-03-02,CN,AH,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2020-03-02,CN,AH,/dist/v7.7.0/node-v7.7.0-x64.msi,v7.7.0,win,x64,13701120
2020-03-02,CN,AH,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334692
2020-03-02,CN,AH,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2020-03-02,CN,AH,/dist/v9.11.1/node-v9.11.1-headers.tar.xz,v9.11.1,headers,,363392
