day,country,region,path,version,os,arch,bytes
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-linux-s390x.tar.xz,v16.17.0,linux,s390x,21383446
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419609
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522338
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-win-x86.7z,v16.17.0,win,x86,16354351
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-win-x86.zip,v16.17.0,win,x86,25311871
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586705
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-04-22,FR,75,/download/release/v16.17.0/node-v16.17.0.tar.gz,v16.17.0,src,,67245217
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359394
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.xz,v16.17.1,osx,arm64,19291333
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887613
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386170
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785637
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.gz,v16.17.1,linux,armv7l,31009228
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194685
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917665
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-ppc64le.tar.gz,v16.17.1,linux,ppc64le,35858296
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.gz,v16.17.1,linux,s390x,34072547
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372877
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520207
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1-win-x86.7z,v16.17.1,win,x86,16355420
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864767
2023-04-22,FR,75,/download/release/v16.17.1/node-v16.17.1.tar.xz,v16.17.1,src,,35661593
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529133
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089842
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348593
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974685
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386418
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931193
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248541
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-armv7l.tar.gz,v16.18.0,linux,armv7l,31134018
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-ppc64le.tar.gz,v16.18.0,linux,ppc64le,35991439
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981993
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447369
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-linux-s390x.tar.gz,v16.18.0,linux,s390x,34205205
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-win-x86.7z,v16.18.0,win,x86,16414870
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-win-x86.zip,v16.18.0,win,x86,25478645
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734161
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012471
2023-04-22,FR,75,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567588
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344173
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527597
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964253
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935490
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132516
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240370
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987435
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994558
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455874
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206792
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581476
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415181
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479679
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734161
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012895
2023-04-22,FR,75,/download/release/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572871
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363945
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386634
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975665
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.gz,v16.19.0,linux,arm64,33975538
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925245
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242549
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-armv7l.tar.gz,v16.19.0,linux,armv7l,31088445
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979029
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-ppc64le.tar.gz,v16.19.0,linux,ppc64le,35950326
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-s390x.tar.gz,v16.19.0,linux,s390x,34161319
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455989
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-win-x86.7z,v16.19.0,win,x86,16410437
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424948
2023-04-22,FR,75,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-aix-ppc64.tar.gz,v16.19.1,aix,ppc64,45459292
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-darwin-arm64.tar.xz,v16.19.1,osx,arm64,19359857
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-headers.tar.xz,v16.19.1,headers,,386558
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.xz,v16.19.1,linux,arm64,21919629
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-arm64.tar.gz,v16.19.1,linux,arm64,33964033
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-armv7l.tar.gz,v16.19.1,linux,armv7l,31075921
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-armv7l.tar.xz,v16.19.1,linux,armv7l,19225673
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.gz,v16.19.1,linux,ppc64le,35942423
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-ppc64le.tar.xz,v16.19.1,linux,ppc64le,22990645
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.gz,v16.19.1,linux,s390x,34143524
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-linux-s390x.tar.xz,v16.19.1,linux,s390x,21438117
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,17570892
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-win-x86.7z,v16.19.1,win,x86,16401818
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-win-x86.zip,v16.19.1,win,x86,25411682
2023-04-22,FR,75,/download/release/v16.19.1/node-v16.19.1-x86.msi,v16.19.1,win,x86,27672721
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071657
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573387
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426200
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876018
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687933
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374354
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363303
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637013
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655865
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656277
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.gz,v16.2.0,linux,ppc64le,35346201
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704809
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584662
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200873
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352907
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360172
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895331
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139165
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144610
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332753
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786337
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521404
2023-04-22,IN,,/download/release/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924199
2023-04-22,FR,75,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2023-04-22,FR,75,/download/release/v16.20.0/node-v16.20.0-linux-armv7l.tar.gz,v16.20.0,linux,armv7l,30967214
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610625
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108877
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942363
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-darwin-x64.tar.xz,v16.3.0,osx,x64,20702761
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425784
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-arm64.tar.xz,v16.3.0,linux,arm64,21669361
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691606
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640941
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410285
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-ppc64le.tar.xz,v16.3.0,linux,ppc64le,22732441
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-s390x.tar.xz,v16.3.0,linux,s390x,21225301
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290397
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386831
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165653
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25265051
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-x64.msi,v16.3.0,win,x64,29298833
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0-x86.msi,v16.3.0,win,x86,27443345
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606608
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2023-04-22,FR,75,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405826
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-arm64.tar.xz,v16.4.0,osx,arm64,18842621
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.gz,v16.4.0,osx,x64,30554395
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453209
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076486
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384693
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406541
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35092050
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522573
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20987133
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306244
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056545
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131923
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15868108
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718212
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819601
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0-x86.msi,v16.4.0,win,x86,26919057
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340403
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2023-04-22,FR,75,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139207
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405090
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891961
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561095
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440261
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374542
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429617
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382642
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426917
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098618
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521469
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306743
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994033
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050121
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136947
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512749
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869663
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718369
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914961
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340338
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584125
2023-04-22,FR,75,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410792
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.gz,v16.4.2,osx,arm64,29138875
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-arm64.tar.xz,v16.4.2,osx,arm64,18852013
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561026
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-darwin-x64.tar.xz,v16.4.2,osx,x64,20432253
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417289
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386544
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418273
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096937
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506841
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33306036
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979337
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131716
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869664
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718491
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914961
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341775
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2023-04-22,FR,75,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227616
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481902
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901305
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638164
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518993
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377326
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148672
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480053
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421543
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456497
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169214
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573933
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387494
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048593
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104017
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183389
2023-04-22,FR,75,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
