day,country,region,path,version,os,arch,bytes
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715123
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473993
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799303
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374046
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681173
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643517
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219701
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737241
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630101
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317990
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392293
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581208
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958994
2023-04-20,FR,,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484494
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115823
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094485
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469381
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341071
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557186
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524465
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344814
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344640
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443586
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432653
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007812
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7696005
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090872
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257441
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665547
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901989
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905670
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440465
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016916
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838237
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952869
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027174
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158738
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347139
2023-04-20,FR,,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107686
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10121003
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099721
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469592
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341135
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562377
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530241
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347215
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355953
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445121
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445541
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011967
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700745
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093508
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260364
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673165
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903913
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932664
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452177
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009092
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827916
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965157
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039461
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142359
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361723
2023-04-20,FR,,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112586
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121950
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469531
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341083
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561806
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516317
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345630
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349048
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450665
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439357
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012940
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703916
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261789
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671176
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906865
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921621
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446296
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005939
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837381
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018405
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092709
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228383
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415231
2023-04-20,FR,,/dist/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182446
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.gz,v4.4.3,osx,x64,10123817
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103477
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469585
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341171
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.gz,v4.4.3,linux,arm64,11565685
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-arm64.tar.xz,v4.4.3,linux,arm64,7523504
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.gz,v4.4.3,linux,armv6l,11459067
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-armv6l.tar.xz,v4.4.3,linux,armv6l,7439805
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.gz,v4.4.3,linux,armv7l,11453469
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-armv7l.tar.xz,v4.4.3,linux,armv7l,7448325
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.gz,v4.4.3,linux,ppc64le,12018353
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-ppc64le.tar.xz,v4.4.3,linux,ppc64le,7702185
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097975
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.gz,v4.4.3,linux,x86,11671874
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909909
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.gz,v4.4.3,sunos,x64,12933441
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-sunos-x64.tar.xz,v4.4.3,sunos,x64,8442917
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.gz,v4.4.3,sunos,x86,12027015
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-sunos-x86.tar.xz,v4.4.3,sunos,x86,7845609
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018405
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092709
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228370
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3.tar.xz,v4.4.3,src,,13193569
2023-04-20,FR,,/dist/v4.4.3/node-v4.4.3.tar.gz,v4.4.3,src,,22435494
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.gz,v4.4.4,osx,x64,10161896
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469632
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-headers.tar.xz,v4.4.4,headers,,341159
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.gz,v4.4.4,linux,arm64,11567078
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129776
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529777
2023-04-20,DE,HE,/dist/v4.4.4/node-v4.4.4-darwin-x64.tar.xz,v4.4.4,osx,x64,7129776
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.gz,v4.4.4,linux,armv6l,11448575
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449104
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454566
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443541
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019226
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704429
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12136036
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290105
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677972
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911137
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974354
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486373
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027870
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845425
2023-04-20,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648310
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018405
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096805
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269327
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585248
2023-04-20,FR,,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244705
2023-04-20,DE,HE,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585248
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203143
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153449
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469666
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341128
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608170
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543893
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504871
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457549
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493783
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467101
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237925
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617997
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059159
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719873
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310477
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714721
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928421
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025150
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491453
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063780
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863253
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993829
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068133
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252960
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205522
2023-04-20,FR,,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675531
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203796
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152377
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469666
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341151
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608104
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547089
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504579
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457041
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495459
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459537
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237203
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617557
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058736
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719073
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174241
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310858
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713150
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929638
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017087
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490189
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061340
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862273
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993829
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072231
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252942
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675653
2023-04-20,FR,,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211894
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210320
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156604
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469714
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341191
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554321
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519429
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7466005
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11505001
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466828
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251501
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625109
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074575
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727561
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314876
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729870
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935308
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028422
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502716
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090987
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859556
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989733
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7-x86.msi,v4.4.7,win,x86,10068133
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265245
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615852
2023-04-20,FR,,/dist/v4.4.7/node-v4.4.7.tar.xz,v4.4.7,src,,13231318
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180178
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152913
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468179
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339787
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601812
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561181
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503392
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470780
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488589
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469933
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230897
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626892
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053905
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730557
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711409
2023-04-20,FR,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938665
