day,country,region,path,version,os,arch,bytes
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2021-01-11,CN,JS,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-01-11,RU,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2021-01-11,RU,,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2021-01-11,CN,JS,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-01-11,FR,92,/dist/v15.0.1/win-x64//node.exe,v15.0.1,win,x64,57883296
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2021-01-11,RU,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2021-01-11,RU,,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2021-01-11,CN,JS,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-01-11,CN,JS,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-01-11,CN,JS,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-01-11,CN,JS,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2021-01-11,RU,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2021-01-11,RU,,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2021-01-11,RU,,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2021-01-11,RU,,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2021-01-11,RU,,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2021-01-11,RU,,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-01-11,RU,,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2021-01-11,RU,,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2021-01-11,CN,JS,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2021-01-11,RU,,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2021-01-11,RU,,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2021-01-11,RU,,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2021-01-11,RU,,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2021-01-11,US,VA,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2021-01-11,RU,,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2021-01-11,RU,,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-01-11,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-01-11,RU,,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2021-01-11,RU,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-01-11,RU,,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2021-01-11,RU,,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2021-01-11,RU,,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2021-01-11,CN,JS,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2021-01-11,CN,JS,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2021-01-11,CN,JS,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-01-11,CN,JS,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2021-01-11,RU,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-01-11,RU,,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2021-01-11,AU,NSW,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2021-01-11,CN,JS,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-01-11,CN,JS,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279775
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253859
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930856
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-01-11,CN,JS,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-01-11,RU,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2021-01-11,CN,JS,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-01-11,RU,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512515
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280473
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675215
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915520
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240419
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856128
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442848
2021-01-11,RU,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2021-01-11,RU,,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2021-01-11,CN,JS,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-01-11,CN,JS,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837688
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8164994
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725692
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443771
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323252
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600620
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372077
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349852
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11667898
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7408888
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016040
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012660
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577024
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816296
2021-01-11,US,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2021-01-11,RU,,/dist/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153148
2021-01-11,RU,,/dist/v0.12.10/node.exe,v0.12.10,win,x86,9520256
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371116
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5831924
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167739
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719388
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602352
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375417
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884183
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011568
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255309
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675436
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577024
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795815
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569455
2021-01-11,RU,,/dist/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142692
2021-01-11,RU,,/dist/v0.12.11/node.exe,v0.12.11,win,x86,9520256
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354816
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822276
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154500
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5712948
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444136
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323464
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361213
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341484
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.gz,v0.12.12,sunos,x64,10864499
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x64.tar.xz,v0.12.12,sunos,x64,7000536
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.gz,v0.12.12,sunos,x86,10226323
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-sunos-x86.tar.xz,v0.12.12,sunos,x86,6642868
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12-x86.msi,v0.12.12,win,x86,8560640
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12.pkg,v0.12.12,osx,x64,16763027
2021-01-11,CN,JS,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-01-11,CN,JS,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569305
2021-01-11,RU,,/dist/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141100
2021-01-11,RU,,/dist/v0.12.12/node.exe,v0.12.12,win,x86,9498752
2021-01-11,CN,JS,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-01-11,CN,JS,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.gz,v0.12.13,osx,x86,8493033
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-01-11,CN,JS,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-01-11,CN,JS,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.gz,v0.12.13,sunos,x64,11203381
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-01-11,CN,JS,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-01-11,CN,JS,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13.pkg,v0.12.13,osx,x64,17492146
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919369
2021-01-11,RU,,/dist/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357620
2021-01-11,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-01-11,CN,JS,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-01-11,RU,,/dist/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
