day,country,region,path,version,os,arch,bytes
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2019-12-14,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2019-12-14,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2019-12-14,CN,AH,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120458
2019-12-14,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094502
2019-12-14,CN,AH,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2019-12-14,CN,AH,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204799
2019-12-14,CN,AH,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387864
2019-12-14,CN,AH,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078719
2019-12-14,CN,AH,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6104897
2019-12-14,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-12-14,CN,AH,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2019-12-14,CN,AH,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2019-12-14,CN,AH,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452573
2019-12-14,CN,AH,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2019-12-14,CN,AH,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2019-12-14,CN,AH,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2019-12-14,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2019-12-14,CN,AH,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510351
2019-12-14,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2019-12-14,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2019-12-14,CN,AH,/dist/latest-v12.x/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760606
2019-12-14,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2019-12-14,CN,AH,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-armv7l.tar.gz,v5.12.0,linux,armv7l,11596660
2019-12-14,CN,AH,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2019-12-14,CN,AH,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2019-12-14,CN,AH,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2019-12-14,CN,AH,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736435
2019-12-14,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2019-12-14,CN,AH,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109749
2019-12-14,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2019-12-14,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2019-12-14,CN,AH,/dist/latest-erbium/node-v12.13.1-linux-arm64.tar.xz,v12.13.1,linux,arm64,13309488
2019-12-14,CN,AH,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2019-12-14,CN,AH,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2019-12-14,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2019-12-14,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2019-12-14,CN,AH,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2019-12-14,CN,AH,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2019-12-14,CN,AH,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2019-12-14,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-14,CN,AH,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825624
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64.tar.gz,v5.12.0,linux,ppc64,12359789
2019-12-14,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2019-12-14,CN,AH,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2019-12-14,CN,AH,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2019-12-14,CN,AH,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542170
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6123894
2019-12-14,CN,AH,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2019-12-14,CN,AH,/dist/latest/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489420
2019-12-14,CN,AH,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2019-12-14,CN,AH,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2019-12-14,CN,AH,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912619
2019-12-14,CN,AH,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2019-12-14,CN,AH,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2019-12-14,CN,AH,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621430
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-12-14,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2019-12-14,CN,AH,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2019-12-14,CN,AH,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658593
2019-12-14,CN,AH,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2019-12-14,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2019-12-14,CN,AH,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2019-12-14,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2019-12-14,CN,AH,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2019-12-14,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2019-12-14,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-14,CN,AH,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460254
2019-12-14,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2019-12-14,CN,AH,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2019-12-14,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2019-12-14,CN,AH,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2019-12-14,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-14,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-14,CN,AH,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488640
2019-12-14,CN,AH,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481214
2019-12-14,CN,AH,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2019-12-14,CN,AH,/dist/latest-carbon/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-14,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-12-14,CN,AH,/dist/latest-carbon/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-12-14,CN,AH,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2019-12-14,CN,AH,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2019-12-14,DE,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2019-12-14,CN,AH,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2019-12-14,CN,AH,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2019-12-14,CN,AH,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2019-12-14,US,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2019-12-14,CN,AH,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2019-12-14,CN,AH,/dist/latest-carbon/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-14,CN,AH,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2019-12-14,CN,AH,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520638
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2019-12-14,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-12-14,CN,AH,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5545984
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2019-12-14,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2019-12-14,CN,AH,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2019-12-14,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2019-12-14,CN,AH,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2019-12-14,CN,AH,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2019-12-14,CN,AH,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2019-12-14,CN,AH,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419434
2019-12-14,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2019-12-14,CN,AH,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2019-12-14,CN,AH,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2019-12-14,CN,AH,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2019-12-14,CN,AH,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4828940
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2019-12-14,CN,AH,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-14,CN,AH,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2019-12-14,CN,AH,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2019-12-14,CN,AH,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2019-12-14,US,IA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-14,CN,AH,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982631
2019-12-14,CN,AH,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2019-12-14,CN,AH,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4923990
2019-12-14,CN,AH,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2019-12-14,CN,AH,/dist/latest-carbon/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2019-12-14,CN,AH,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2019-12-14,CN,AH,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2019-12-14,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2019-12-14,CN,AH,/dist/latest-v12.x/node-v12.13.1-linux-ppc64le.tar.xz,v12.13.1,linux,ppc64le,13258348
2019-12-14,CN,AH,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2019-12-14,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2019-12-14,CN,AH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454190
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303144
2019-12-14,US,VA,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530556
2019-12-14,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-12-14,CN,AH,/dist/latest-v10.x/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2019-12-14,CN,AH,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947116
2019-12-14,US,IA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-14,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2019-12-14,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2019-12-14,CN,AH,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6156855
2019-12-14,CN,AH,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-14,CN,AH,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2019-12-14,CN,AH,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095424
2019-12-14,DE,NI,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2019-12-14,CN,AH,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2019-12-14,CN,AH,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2019-12-14,CN,AH,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2019-12-14,CN,AH,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2019-12-14,CN,AH,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2019-12-14,CN,AH,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2019-12-14,CN,AH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2019-12-14,CN,AH,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2019-12-14,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2019-12-14,CN,AH,/dist/latest-erbium/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-14,CN,AH,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309740
2019-12-14,CN,AH,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479166
2019-12-14,CN,AH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2019-12-14,CN,AH,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2019-12-14,CN,AH,/dist/latest-v8.x/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2019-12-14,CN,AH,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2019-12-14,CN,AH,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2019-12-14,CN,AH,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2019-12-14,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2019-12-14,CN,AH,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2019-12-14,CN,AH,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2019-12-14,CN,AH,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4535938
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-12-14,CN,AH,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4353903
2019-12-14,CN,AH,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2019-12-14,CN,AH,/dist/latest-erbium/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-14,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-12-14,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2019-12-14,CN,AH,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2019-12-14,CN,AH,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2019-12-14,CN,AH,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2019-12-14,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-12-14,CN,AH,/dist/latest-dubnium/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2019-12-14,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2019-12-14,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2019-12-14,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-12-14,CN,AH,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2019-12-14,CN,AH,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2019-12-14,JP,13,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2019-12-14,CN,AH,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2019-12-14,CN,AH,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492736
2019-12-14,CN,AH,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2019-12-14,US,VA,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010084
2019-12-14,CN,AH,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2019-12-14,CN,AH,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
