day,country,region,path,version,os,arch,bytes
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206968
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026341
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130940
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980837
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900195
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367060
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507344
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-09-20,,,/dist//v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478644
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888064
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503474
2022-09-20,FR,75,/download/release/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530517
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293079
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863687
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838292
2022-09-20,FR,75,/download/release/latest/win-x86/node.exe,,win,x86,59574537
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964112
2022-09-20,FR,75,/download/release/latest-argon/win-x64/node.exe,,win,x64,14192937
2022-09-20,FR,75,/download/release/latest-argon/win-x86/node.exe,,win,x86,11720489
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876223
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14246016
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232528
2022-09-20,FR,75,/download/release/latest-boron/win-x64/node.exe,,win,x64,18620713
2022-09-20,ES,B,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899348
2022-09-20,FR,75,/download/release/latest-boron/win-x86/node.exe,,win,x86,15054120
2022-09-20,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069994
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129952
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356065
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608975
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143260
2022-09-20,FR,75,/download/release/latest-carbon/win-x86/node.exe,,win,x86,18427689
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143239
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358379
2022-09-20,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155801
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476456
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878396
2022-09-20,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21922585
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867595
2022-09-20,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30274841
2022-09-20,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25281817
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847323
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965751
2022-09-20,FR,75,/download/release/latest-fermium/win-x64/node.exe,,win,x64,57937673
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876223
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14246015
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232552
2022-09-20,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,52985097
2022-09-20,ES,B,/dist/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897292
2022-09-20,FR,75,/download/release/latest-gallium/win-x64/node.exe,,win,x64,62282506
2022-09-20,FR,75,/download/release/latest-gallium/win-x86/node.exe,,win,x86,57147657
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.xz,v8.3.0,osx,x64,10503812
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358621
2022-09-20,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020112
2022-09-20,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519952
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-arm64.tar.xz,v8.3.0,linux,arm64,10829944
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-armv6l.tar.xz,v8.3.0,linux,armv6l,10347900
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-armv7l.tar.xz,v8.3.0,linux,armv7l,10334228
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-ppc64.tar.xz,v8.3.0,linux,ppc64,10510695
2022-09-20,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-09-20,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032849
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-ppc64le.tar.xz,v8.3.0,linux,ppc64le,10669707
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-s390x.tar.xz,v8.3.0,linux,s390x,11070556
2022-09-20,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105792
2022-09-20,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21922585
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.xz,v8.3.0,sunos,x64,12011796
2022-09-20,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289961
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-sunos-x86.tar.xz,v8.3.0,sunos,x86,11129268
2022-09-20,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092585
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146559
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0-x86.msi,v8.3.0,win,x86,14442623
2022-09-20,FR,75,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30274841
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531538
2022-09-20,ES,B,/dist/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062901
2022-09-20,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281817
2022-09-20,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800681
2022-09-20,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873705
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358933
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-arm64.tar.xz,v8.4.0,linux,arm64,10915956
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-armv6l.tar.xz,v8.4.0,linux,armv6l,10438292
2022-09-20,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,52985097
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445108
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621843
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801908
2022-09-20,,,/dist//v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-09-20,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58348313
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186811
2022-09-20,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53131545
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219303
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119516
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2022-09-20,FR,75,/download/release/latest-v16.x/win-x86/node.exe,,win,x86,57147657
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-09-20,FR,75,/download/release/latest-v17.x/win-x64/node.exe,,win,x64,62563594
2022-09-20,ES,B,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-09-20,FR,75,/download/release/latest-v17.x/win-x86/node.exe,,win,x86,57091337
2022-09-20,FR,75,/download/release/latest-v18.x/win-x86/node.exe,,win,x86,59574537
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-09-20,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720489
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2022-09-20,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561578
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2022-09-20,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074282
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2022-09-20,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620713
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2022-09-20,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15054120
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220732
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186952
2022-09-20,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608809
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289788
2022-09-20,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780585
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2022-09-20,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069994
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663808
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765045
2022-09-20,ES,B,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326536
2022-09-20,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541609
2022-09-20,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442537
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359797
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492351
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659895
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828080
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216319
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221783
2022-09-20,FR,75,/download/release/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558991
2022-09-20,FR,75,/download/release/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003192
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208896
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305827
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2022-09-20,FR,75,/download/release/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558991
2022-09-20,FR,75,/download/release/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003191
2022-09-20,ES,B,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-darwin-x64.tar.xz,v8.7.0,osx,x64,10357844
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360837
2022-09-20,FR,75,/download/release/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587663
2022-09-20,FR,75,/download/release/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003704
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633595
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189956
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172967
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374779
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520847
2022-09-20,FR,75,/download/release/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587663
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869752
2022-09-20,FR,75,/download/release/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006776
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911383
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868835
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055744
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2022-09-20,FR,75,/download/release/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066896
2022-09-20,FR,75,/download/release/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008824
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528639
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2022-09-20,ES,B,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186508
2022-09-20,FR,75,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2022-09-20,FR,75,/download/release/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009848
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360813
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644548
2022-09-20,FR,75,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191328
2022-09-20,FR,75,/download/release/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016504
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182052
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374960
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518475
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870864
2022-09-20,FR,75,/download/release/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283983
2022-09-20,FR,75,/download/release/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464207
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916475
2022-09-20,FR,75,/download/release/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508536
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882556
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062520
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113791
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520447
2022-09-20,FR,75,/download/release/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451919
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522181
2022-09-20,FR,75,/download/release/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473208
2022-09-20,ES,B,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209516
2022-09-20,FR,75,/download/release/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456016
2022-09-20,FR,75,/download/release/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480888
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365072
2022-09-20,DE,BY,/dist/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10275987
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360841
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.xz,v8.8.1,linux,arm64,10645428
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.xz,v8.8.1,linux,armv6l,10182200
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.xz,v8.8.1,linux,armv7l,10179416
2022-09-20,FR,75,/download/release/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111951
2022-09-20,FR,75,/download/release/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117368
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376400
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521791
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918900
2022-09-20,FR,75,/download/release/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710543
2022-09-20,FR,75,/download/release/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256632
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857559
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025912
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526263
2022-09-20,FR,75,/download/release/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424568
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1.tar.gz,v8.8.1,src,,30315742
2022-09-20,ES,B,/dist/v8.8.1/node-v8.8.1.tar.xz,v8.8.1,src,,18209384
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-aix-ppc64.tar.gz,v8.9.0,aix,ppc64,21841427
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.gz,v8.9.0,osx,x64,16034175
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-09-20,FR,75,/download/release/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394576
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497810
2022-09-20,FR,75,/download/release/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422520
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-headers.tar.xz,v8.9.0,headers,,361089
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.gz,v8.9.0,linux,arm64,17744778
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-arm64.tar.xz,v8.9.0,linux,arm64,10720396
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17035108
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.xz,v8.9.0,linux,armv6l,10272583
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033240
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.xz,v8.9.0,linux,armv7l,10255812
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.gz,v8.9.0,linux,ppc64,18034167
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-ppc64.tar.xz,v8.9.0,linux,ppc64,10458356
2022-09-20,FR,75,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742291
2022-09-20,FR,75,/download/release/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490616
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-ppc64le.tar.xz,v8.9.0,linux,ppc64le,10603407
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290560
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953367
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426061
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.xz,v8.9.0,linux,x86,10997359
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.gz,v8.9.0,sunos,x64,19365478
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-sunos-x64.tar.xz,v8.9.0,sunos,x64,11963368
2022-09-20,FR,75,/download/release/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435536
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.gz,v8.9.0,sunos,x86,18087723
2022-09-20,FR,75,/download/release/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495224
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-sunos-x86.tar.xz,v8.9.0,sunos,x86,11112788
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014420
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923554
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390492
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077503
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304515
2022-09-20,ES,B,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094335
