day,country,region,path,version,os,arch,bytes
2022-09-05,DE,HE,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970539
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247649
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938912
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033675
2022-09-05,HR,,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396114
2022-09-05,DE,HE,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202569
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599189
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875669
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271757
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159537
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898773
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665305
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25093002
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954769
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-09-05,HR,,/download/release/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956667
2022-09-05,HR,,/download/release/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34445120
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153111
2022-09-05,HR,,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996533
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931749
2022-09-05,HR,,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741777
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374454
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-09-05,HR,,/download/release/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554390
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290740
2022-09-05,DE,HE,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164901
2022-09-05,HR,,/download/release/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745845
2022-09-05,HR,,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393669
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2022-09-05,HR,,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691789
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064561
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-09-05,DE,,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618200
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595609
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877027
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328301
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844880
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430773
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242429
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591655
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784589
2022-09-05,AU,NSW,/dist/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159552
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428605
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636410
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480332
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475856
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622097
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427701
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531397
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292913
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020868
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359079
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585821
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668317
2022-09-05,HR,,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783409
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010183
2022-09-05,HR,,/download/release/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532598
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427294
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165525
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408209
2022-09-05,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470229
2022-09-05,DE,HE,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150425
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.xz,v16.10.0,linux,s390x,21081585
2022-09-05,HR,,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184305
2022-09-05,HR,,/download/release/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517142
2022-09-05,HR,,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159569
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489852
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264362
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332753
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320464
2022-09-05,DE,HE,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366466
2022-09-05,HR,,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365233
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288117
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607926
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408625
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789574
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380790
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521380
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151657
2022-09-05,HR,,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165888
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576954
2022-09-05,DE,HE,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481292
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650853
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769307
2022-09-05,DE,,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953604
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878340
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572156
2022-09-05,HR,,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081905
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27386001
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702164
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368568
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578497
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425648
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054611
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-09-05,HR,,/download/release/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380754
2022-09-05,HR,,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072689
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556073
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271929
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171118
2022-09-05,HR,,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299954
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411236
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783384
2022-09-05,HR,,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689773
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132402
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180105
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504161
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595593
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486437
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222232
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352608
2022-09-05,DE,HE,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742297
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-09-05,HR,,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318874
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619053
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853339
2022-09-05,HR,,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988913
2022-09-05,HR,,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072689
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884113
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053438
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803164
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850660
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316936
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337733
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-09-05,HR,,/download/release/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333962
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660109
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630377
2022-09-05,HR,,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839272
2022-09-05,FR,,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306871
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945645
2022-09-05,HR,,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190421
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621873
2022-09-05,HR,,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415921
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-09-05,HR,,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140273
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237713
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529597
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815201
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196557
2022-09-05,HR,,/download/release/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968037
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203743
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-09-05,HR,,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573310
2022-09-05,DE,HE,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268081
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-09-05,HR,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235520
2022-09-05,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203860
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352695
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474365
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505419
2022-09-05,HR,,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2022-09-05,DE,,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-09-05,HR,,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-09-05,HR,,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081905
2022-09-05,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134077
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-09-05,HR,,/download/release/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173429
2022-09-05,HR,,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300721
2022-09-05,HR,,/download/release/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607801
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-09-05,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770613
2022-09-05,HR,,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-09-05,DE,,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-09-05,HR,,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-09-05,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511448
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408303
2022-09-05,HR,,/download/release/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808766
2022-09-05,DE,HE,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821835
2022-09-05,HR,,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554711
2022-09-05,HR,,/download/release/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048961
2022-09-05,DE,HE,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-09-05,DE,,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-09-05,DE,,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132447
