day,country,region,path,version,os,arch,bytes
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764523
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,11599604
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448560
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2020-11-25,ES,BI,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,9518836
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,8716020
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2020-11-25,ES,BI,/download/release/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872633
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940472
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,7995113
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,9289460
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457728
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355692
2020-11-25,ES,BI,/download/release/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762243
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.xz,v12.0.0,linux,armv7l,11624568
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,6209257
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.xz,v12.0.0,osx,x64,11922884
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,6438633
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.gz,v12.0.0,linux,s390x,21273329
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0.tar.xz,v12.0.0,src,,22387124
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,15138548
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-x86.msi,v12.0.0,win,x86,16130048
2020-11-25,CN,ZJ,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984672
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-armv7l.tar.gz,v12.0.0,linux,armv7l,19267323
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.xz,v12.0.0,linux,arm64,12887860
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,12140276
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-linux-arm64.tar.gz,v12.0.0,linux,arm64,20835036
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2020-11-25,ES,BI,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,10551028
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.xz,v4.8.5,sunos,x86,7756520
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,4669161
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5.pkg,v4.8.5,osx,x64,12953801
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11314903
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.xz,v4.8.5,linux,armv6l,7369464
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,6225653
2020-11-25,US,,/download/release/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,7814900
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.xz,v4.8.5,src,,13316060
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2020-11-25,JP,13,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075800
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-headers.tar.gz,v4.8.5,headers,,470496
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2020-11-25,ES,BI,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-11-25,ES,BI,/download/release/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2020-11-25,ES,BI,/download/release/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604696
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.gz,v8.2.1,linux,ppc64le,16944780
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64le.tar.xz,v8.2.1,linux,ppc64le,10476332
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.xz,v8.2.1,linux,armv6l,10143136
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.gz,v8.2.1,sunos,x64,18568870
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867472
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.gz,v8.2.1,linux,arm64,16989360
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-aix-ppc64.tar.gz,v8.2.1,aix,ppc64,21631548
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,17555438
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965628
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.gz,v8.2.1,sunos,x86,17250114
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.7z,v8.2.1,win,x64,8752274
2020-11-25,TW,TXG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.gz,v8.2.1,linux,ppc64,17278930
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-ppc64.tar.xz,v8.2.1,linux,ppc64,10358256
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1.tar.xz,v8.2.1,src,,17897168
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv6l.tar.gz,v8.2.1,linux,armv6l,16213373
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,7683828
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,355944
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.xz,v8.2.1,linux,s390x,10878272
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.gz,v8.2.1,linux,armv7l,16206942
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-x64.msi,v8.2.1,win,x64,15876096
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,6323945
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x64.zip,v8.2.1,win,x64,15377519
2020-11-25,US,,/download/release/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.7z,v8.2.1,win,x86,7627955
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-11-25,CN,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448216
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-armv7l.tar.xz,v8.2.1,linux,armv7l,10143116
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-darwin-x64.tar.gz,v8.2.1,osx,x64,15023441
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-sunos-x64.tar.xz,v8.2.1,sunos,x64,11847200
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-linux-arm64.tar.xz,v8.2.1,linux,arm64,10608852
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-11-25,ES,BI,/download/release/v8.2.1/node-v8.2.1-win-x86.zip,v8.2.1,win,x86,13831681
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-11-25,ES,BI,/download/release/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-11-25,ES,BI,/download/release/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2020-11-25,TW,TXG,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2020-11-25,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,23658227
2020-11-25,ES,BI,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
