day,country,region,path,version,os,arch,bytes
2017-07-10,US,CT,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-10,US,CT,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-10,US,OH,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,7884800
2017-07-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-10,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-10,MX,TAB,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,FR,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-07-10,US,TX,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-10,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-07-10,US,MO,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,3942400
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,MA,/dist/v0.5.9/node.exe,v0.5.9,win,x86,1389359
2017-07-10,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-07-10,US,,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2017-07-10,NL,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-07-10,US,MI,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-10,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,1971200
2017-07-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-10,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-07-10,US,MA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-07-10,ES,PO,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322340
2017-07-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-10,US,MI,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,FR,93,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2017-07-10,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-10,US,WA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-10,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-10,US,MN,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2017-07-10,US,AL,/dist/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2017-07-10,US,MA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2017-07-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-07-10,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-07-10,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-07-10,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,FR,,/download/release/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,4357876
2017-07-10,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,10036434
2017-07-10,NL,NH,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-10,FR,77,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-07-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-10,CZ,PR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-10,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-07-10,US,MD,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,11439164
2017-07-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,MX,DIF,/dist/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2017-07-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,FR,,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,4996852
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2017-07-10,US,OH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CO,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2017-07-10,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2017-07-10,SE,AB,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-10,RU,MOW,/dist/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12086979
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,89654
2017-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,US,NE,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,CN,23,/dist/latest-v6.x/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327844
2017-07-10,US,MI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-10,US,WA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,MA,/dist/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,1383775
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-07-10,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,NL,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-10,MX,HID,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-07-10,US,CT,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-07-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-07-10,BR,RN,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12761896
2017-07-10,US,OH,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-07-10,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,CT,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2017-07-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CT,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2017-07-10,IN,WB,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-10,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-07-10,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-10,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,60413
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,US,GA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.xz,v5.2.0,osx,x64,6973416
2017-07-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,12066730
2017-07-10,NL,NH,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,TX,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-07-10,US,NY,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,US,VA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-10,IN,,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,80550
2017-07-10,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2017-07-10,IE,L,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2017-07-10,US,,/dist/v0.7.4/node.exe,v0.7.4,win,x86,4571496
2017-07-10,UA,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-07-10,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-10,US,CT,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2017-07-10,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2017-07-10,US,NY,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,12517492
2017-07-10,US,CT,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-07-10,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-07-10,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2017-07-10,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2017-07-10,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,4428554
2017-07-10,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,343819
2017-07-10,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,119866
2017-07-10,US,MI,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,CA,QC,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2017-07-10,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2017-07-10,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-07-10,US,PA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2017-07-10,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-07-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-10,BR,MT,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,NL,NH,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-10,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-10,IT,FG,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,4821897
2017-07-10,BG,22,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-07-10,US,CT,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-07-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-10,JP,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2017-07-10,SE,AB,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-07-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-10,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-07-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,134605
2017-07-10,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-07-10,AR,C,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2017-07-10,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-07-10,JO,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-07-10,US,MA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-07-10,US,VA,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-10,FR,,/download/release/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091447
2017-07-10,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-10,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,MI,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,FR,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-07-10,ES,PO,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-07-10,US,CA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2017-07-10,FR,93,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-10,US,IL,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,135622
2017-07-10,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-07-10,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,US,VA,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,US,WI,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-07-10,US,WI,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491322
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-10,PL,DS,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-10,US,NY,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,FR,,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,5832436
2017-07-10,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2017-07-10,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-07-10,US,NY,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321516
2017-07-10,GB,ESS,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-10,US,CA,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-07-10,US,FL,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,CA,QC,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-07-10,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2017-07-10,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2017-07-10,US,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2017-07-10,US,MA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,CA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,136751
2017-07-10,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,WA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-07-10,DE,,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2017-07-10,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,144663
2017-07-10,US,CT,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-07-10,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-07-10,CO,,/download/release/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483024
2017-07-10,US,IL,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2017-07-10,US,MN,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-07-10,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-10,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-10,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,US,OR,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2017-07-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-07-10,CA,AB,/dist/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2017-07-10,US,VA,/dist/node-latest.tar.gz,,src,,29944234
2017-07-10,DE,NI,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,OR,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320548
2017-07-10,US,CO,/dist/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567056
2017-07-10,US,VA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-07-10,US,VA,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
