day,country,region,path,version,os,arch,bytes
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,953614
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,953614
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1907229
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1661347
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,953614
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1841693
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1907229
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,953614
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,7628916
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,3814458
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,46740
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,910686
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,839072
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,100120
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,671062
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,187122
2017-12-19,CA,,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15152607
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,454822
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,114347
2017-12-19,US,IL,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,593251
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,392918
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,349442
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,321101
2017-12-19,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,8617739
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,138482
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,35288
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,151170
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,86320
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,60143
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,32768
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,107229
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,62839
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,AZ,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12139162
2017-12-19,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4878336
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108186
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5468160
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,50,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,14991114
2017-12-19,US,CA,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,469602
2017-12-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733881
2017-12-19,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,491247
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,11157259
2017-12-19,CN,35,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108212
2017-12-19,US,CA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400487
2017-12-19,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10409844
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2017-12-19,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890566
2017-12-19,CA,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,477991
2017-12-19,US,GA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478756
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5304320
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,4878336
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5173248
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5468160
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5664768
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5566464
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5369856
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5599232
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15892226
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,KR,26,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15154954
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CA,ON,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,498547
2017-12-19,CA,QC,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437097
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5500928
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,5533696
2017-12-19,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-19,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,14958347
2017-12-19,US,NJ,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-19,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,473474
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400483
2017-12-19,CA,QC,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2017-12-19,US,WI,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8293689
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,15007498
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,CN,41,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,CN,41,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,15826690
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,687882
2017-12-19,CN,51,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,2572042
2017-12-19,CN,11,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,14728962
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400476
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,443998
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CA,ON,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,US,CA,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8151262
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,12074754
2017-12-19,CA,ON,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,1035199
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,960084
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,960084
2017-12-19,US,NV,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796526
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,928212
2017-12-19,US,CA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17010875
2017-12-19,KR,26,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,15564553
2017-12-19,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407042
2017-12-19,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15105794
2017-12-19,CN,41,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,15351554
2017-12-19,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881538
2017-12-19,US,CA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19610091
2017-12-19,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5255684
2017-12-19,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475898
2017-12-19,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-19,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881548
2017-12-19,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
2017-12-19,US,PA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,478764
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400522
2017-12-19,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13881539
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890560
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3.tar.gz,v8.9.3,src,,27754249
2017-12-19,CA,ON,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-19,CA,ON,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-19,CA,ON,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-19,CN,44,/dist/latest-v6.x/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011711
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16006914
2017-12-19,US,CA,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,15580938
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256682
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400490
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475781
2017-12-19,US,NV,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13796486
2017-12-19,CN,61,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,14512382
2017-12-19,US,UT,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-19,CN,11,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,IL,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-12-19,US,IL,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475669
2017-12-19,US,IL,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,475691
2017-12-19,CN,50,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053163
2017-12-19,US,IL,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466853
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,8302846
2017-12-19,US,WA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,IL,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,466830
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-19,CA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13833372
2017-12-19,CA,ON,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256674
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890543
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890559
2017-12-19,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11379644
2017-12-19,CN,11,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400518
2017-12-19,CN,43,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CN,44,/dist/latest-v6.x/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2017-12-19,CA,ON,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11393417
2017-12-19,CA,ON,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2017-12-19,CA,ON,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11394592
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256647
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490076
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10138639
2017-12-19,CA,,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10436254
2017-12-19,CN,21,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,499422
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256677
2017-12-19,KR,28,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,15900613
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256776
2017-12-19,CA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350089
2017-12-19,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2017-12-19,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-19,KR,28,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,8486666
2017-12-19,CA,ON,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-19,CN,53,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,13508862
2017-12-19,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407053
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256685
2017-12-19,CN,11,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,13914490
2017-12-19,CA,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108177
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256769
2017-12-19,CN,13,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400486
2017-12-19,CA,ON,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427007
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256659
2017-12-19,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2017-12-19,CA,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,475906
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11400495
2017-12-19,US,NV,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890538
2017-12-19,CA,ON,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370422
2017-12-19,CA,ON,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370416
2017-12-19,CN,44,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,14958346
2017-12-19,CA,,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108216
2017-12-19,CN,22,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15822894
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108166
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2017-12-19,CN,61,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371914
2017-12-19,MX,,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-19,KR,26,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2017-12-19,CA,ON,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16054804
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496874
2017-12-19,CN,11,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16053103
2017-12-19,US,CA,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10397054
2017-12-19,CA,ON,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475759
2017-12-19,CA,ON,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9355343
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371901
2017-12-19,US,CA,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10409866
2017-12-19,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426562
2017-12-19,CA,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9350096
2017-12-19,US,CA,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2017-12-19,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472546
2017-12-19,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472532
2017-12-19,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591299
2017-12-19,CA,QC,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17728674
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371865
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371884
2017-12-19,KR,41,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,15302402
2017-12-19,US,CA,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2017-12-19,CA,QC,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17729196
2017-12-19,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,496875
2017-12-19,CN,44,/dist/latest-v6.x/node-v6.12.2-x86.msi,v6.12.2,win,x86,11472896
2017-12-19,CA,ON,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16108172
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372031
2017-12-19,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733984
2017-12-19,CA,ON,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11653147
2017-12-19,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372024
