day,country,region,path,version,os,arch,bytes
2022-05-02,DE,BW,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33669090
2022-05-02,US,NV,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,33698512
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252632
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997687
2022-05-02,US,TX,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378288
2022-05-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309324
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831289
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836164
2022-05-02,US,VA,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-05-02,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-05-02,US,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-05-02,FR,80,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304188
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916568
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138496
2022-05-02,BR,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386624
2022-05-02,US,NY,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651965
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-05-02,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-05-02,,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-05-02,AR,B,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860500
2022-05-02,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330420
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504192
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851024
2022-05-02,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-05-02,US,VA,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677701
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-05-02,DE,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562993
2022-05-02,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997364
2022-05-02,US,VA,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-05-02,US,VA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-05-02,US,VA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-05-02,AT,9,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-05-02,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832495
2022-05-02,US,VA,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2022-05-02,US,NY,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-05-02,AT,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142592
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504192
2022-05-02,US,CA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861176
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31565000
2022-05-02,CN,JS,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453272
2022-05-02,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-05-02,IN,MH,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588623
2022-05-02,,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619648
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388693
2022-05-02,US,DE,/download/release/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932089
2022-05-02,CH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-05-02,HU,BU,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-05-02,US,,/dist/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292924
2022-05-02,CN,JS,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-05-02,CH,,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-05-02,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028531
2022-05-02,US,,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-05-02,US,VA,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
2022-05-02,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969460
2022-05-02,CN,JS,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482621
2022-05-02,CN,JS,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-05-02,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2022-05-02,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-05-02,BD,40,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2022-05-02,US,VA,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181144
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424744
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587669
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745606
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388541
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388541
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588641
2022-05-02,US,,/dist/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665028
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544756
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762148
2022-05-02,CN,JS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-05-02,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2022-05-02,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987437
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673401
2022-05-02,IN,MH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682792
2022-05-02,CN,JS,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421880
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052450
2022-05-02,CN,JS,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566072
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969260
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369648
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236649
2022-05-02,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414433
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176452
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767260
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748805
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968300
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984631
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556452
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.gz,v14.11.0,osx,x64,31748444
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537872
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680436
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184184
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987395
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765526
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181948
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20685036
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16240010
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848256
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377353
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684171
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17371034
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17367084
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101504
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570692
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031195
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241806
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561232
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029682
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730121
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539904
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179499
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177931
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103303
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544000
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848256
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104306
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588076
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-05-02,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998930
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388685
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383240
2022-05-02,IN,MH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-05-02,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541916
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982804
2022-05-02,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003760
2022-05-02,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-05-02,TR,39,/download/release/latest-v17.x/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769158
2022-05-02,CN,JS,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018957
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987294
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684783
2022-05-02,CR,,/dist/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766955
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-05-02,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182772
2022-05-02,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-05-02,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-05-02,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-05-02,,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-02,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2022-05-02,DE,BE,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-05-02,US,,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182798
2022-05-02,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-05-02,IN,MH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,DE,BE,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-05-02,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-02,CH,GE,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-05-02,PK,PB,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-05-02,IN,MH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,IN,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-02,,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-05-02,VE,O,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-05-02,US,FL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-05-02,US,,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-05-02,CA,BC,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-05-02,DE,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2022-05-02,US,FL,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,139410
2022-05-02,US,OR,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588003
2022-05-02,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-05-02,GT,JU,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-05-02,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-05-02,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-02,US,VA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2022-05-02,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-02,US,OR,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983240
2022-05-02,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-05-02,US,WA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-05-02,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-05-02,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-05-02,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-05-02,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2022-05-02,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2022-05-02,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2022-05-02,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,13843624
2022-05-02,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-05-02,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-05-02,US,VA,/dist/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980660
2022-05-02,US,IA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-05-02,US,OR,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760639
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,6857396
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,5488348
2022-05-02,US,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-05-02,US,OR,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-05-02,US,IA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2022-05-02,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-05-02,US,WA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-05-02,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936766
2022-05-02,US,CA,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2022-05-02,CA,BC,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-02,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,1653547
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,3306947
2022-05-02,TR,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,2691555
2022-05-02,US,WA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-05-02,US,,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
