day,country,region,path,version,os,arch,bytes
2016-04-14,CN,14,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CA,QC,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,32,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,190707
2016-04-14,BR,,/dist/latest/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2016-04-14,US,CA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-14,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,TX,/dist/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19572955
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-14,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-14,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,IE,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,181168
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-14,US,WA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-14,US,NY,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,TX,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-14,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,152855
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,NC,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-14,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-14,CN,33,/download/release/latest-v4.x/node-v4.4.3.tar.gz,v4.4.3,src,,22435332
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IE,,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,WA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,RU,YAR,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-14,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,104098
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,74417
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CA,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,AU,NSW,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,66020
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-14,JP,12,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-14,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,51428
2016-04-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,50341
2016-04-14,US,WA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,35872
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-14,FR,,/dist/v4.4.3/node-v4.4.3-linux-x86.tar.xz,v4.4.3,linux,x86,7909748
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-14,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,ES,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,WA,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,22735
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,15241
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,21650
2016-04-14,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,CN,11,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,22735
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-14,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,6350
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-14,US,AZ,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-14,TW,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11017234
2016-04-14,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,EG,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,8028
2016-04-14,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,KR,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,VE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-04-14,AU,VIC,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-14,US,MA,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11153766
2016-04-14,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-04-14,US,CA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,UY,MO,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-14,US,,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-14,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-14,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-14,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,BR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,PH,00,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,51,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,6796694
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-14,US,CA,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2016-04-14,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-14,MY,07,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-14,US,NY,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-14,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-14,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-14,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-14,US,NY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,RU,CHE,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2016-04-14,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2016-04-14,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-14,CN,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-14,FR,75,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-14,PH,00,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-14,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,11,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-14,CN,11,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,4101481
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-14,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,JP,,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-04-14,US,NY,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-04-14,CN,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-04-14,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-14,CN,11,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,387195
2016-04-14,KZ,VOS,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-14,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,11,/download/release/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,253125
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,CN,11,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,43047
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,NJ,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-14,US,IA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,280067
2016-04-14,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-14,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-14,CN,11,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,217743
2016-04-14,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-14,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-14,US,IA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-14,CN,11,/dist/latest-v4.x/node-v4.4.3-x64.msi,v4.4.3,win,x64,201193
