day,country,region,path,version,os,arch,bytes
2020-01-05,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2020-01-05,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2020-01-05,DE,,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2020-01-05,DK,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2020-01-05,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-01-05,DE,,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2020-01-05,DE,,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2020-01-05,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2020-01-05,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2020-01-05,FR,08,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2020-01-05,DE,,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2020-01-05,DE,,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2020-01-05,DO,,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2020-01-05,NL,NH,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2020-01-05,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2020-01-05,DE,,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2020-01-05,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2020-01-05,DE,,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2020-01-05,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-01-05,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-05,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-05,US,MN,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-01-05,DE,,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2020-01-05,US,MN,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2020-01-05,DE,,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2020-01-05,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2020-01-05,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2020-01-05,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-01-05,DE,,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
2020-01-05,DE,,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831528
2020-01-05,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2020-01-05,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2020-01-05,US,CA,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-01-05,DE,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346496
2020-01-05,DE,,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2020-01-05,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-01-05,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2020-01-05,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2020-01-05,DE,,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362240
2020-01-05,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-01-05,DE,,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,5999976
2020-01-05,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2020-01-05,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2020-01-05,US,GA,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087160
2020-01-05,DE,,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595712
2020-01-05,DE,,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002536
2020-01-05,DE,,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.gz,v6.13.0,linux,x64,14060366
2020-01-05,DE,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2020-01-05,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-01-05,SE,M,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-01-05,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2020-01-05,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2020-01-05,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-01-05,DE,,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595712
2020-01-05,DE,,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002024
2020-01-05,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-05,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2020-01-05,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2020-01-05,CN,ZJ,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2020-01-05,DE,,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620288
2020-01-05,DE,,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003048
2020-01-05,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-01-05,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-01-05,US,OR,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.xz,v10.13.0,linux,x64,12295656
2020-01-05,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-01-05,DE,,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620288
2020-01-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-01-05,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-01-05,DE,,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008680
2020-01-05,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2020-01-05,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2020-01-05,DE,,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620288
2020-01-05,DE,,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008680
2020-01-05,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2020-01-05,US,,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-01-05,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2020-01-05,LK,1,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2020-01-05,CN,TJ,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-01-05,DE,,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620288
2020-01-05,DE,,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008680
2020-01-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-01-05,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-01-05,US,GA,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2020-01-05,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-01-05,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-01-05,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2020-01-05,DE,,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665344
2020-01-05,DE,,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2020-01-05,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-01-05,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-01-05,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-01-05,DE,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2020-01-05,DE,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2020-01-05,FR,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-05,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-01-05,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-01-05,US,VA,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-01-05,DE,,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2020-01-05,DE,,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2020-01-05,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-01-05,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-01-05,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-01-05,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2020-01-05,DE,,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275648
2020-01-05,DE,,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016360
2020-01-05,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2020-01-05,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142777
2020-01-05,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-01-05,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-01-05,BR,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2020-01-05,FI,18,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2020-01-05,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-01-05,TW,TNN,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-01-05,TW,TNN,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2020-01-05,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-01-05,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-01-05,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-01-05,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-01-05,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2020-01-05,US,VA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2020-01-05,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-01-05,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-01-05,GB,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-01-05,DE,,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-01-05,DE,,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-01-05,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-01-05,US,VA,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-01-05,DE,,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5283840
2020-01-05,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-01-05,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-01-05,DE,,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017384
2020-01-05,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-01-05,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-01-05,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-01-05,DE,,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-01-05,DE,,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6017896
2020-01-05,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-01-05,US,OR,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-01-05,US,OR,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-01-05,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2020-01-05,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-01-05,CN,AH,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-01-05,DE,,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5287936
2020-01-05,DE,,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2020-01-05,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-01-05,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2020-01-05,US,PA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2020-01-05,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-01-05,DE,,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5795840
2020-01-05,DE,,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018408
2020-01-05,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-01-05,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-01-05,TH,12,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-01-05,TH,12,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2020-01-05,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-01-05,DE,,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115328
2020-01-05,DE,,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019432
2020-01-05,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2020-01-05,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2020-01-05,DE,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353422
2020-01-05,DE,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-01-05,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-05,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-01-05,DE,,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2020-01-05,DE,,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2020-01-05,RU,MOW,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-01-05,CA,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-01-05,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2020-01-05,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2020-01-05,US,CA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2020-01-05,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-01-05,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2020-01-05,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2020-01-05,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2020-01-05,DE,,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6139904
2020-01-05,DE,,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378344
2020-01-05,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2020-01-05,DE,,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197248
2020-01-05,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2020-01-05,DE,,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387048
2020-01-05,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2020-01-05,JP,13,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-01-05,US,CA,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2020-01-05,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2020-01-05,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2020-01-05,DE,,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197248
2020-01-05,US,CA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2020-01-05,DE,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386536
2020-01-05,TH,12,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-01-05,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-01-05,DE,,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538368
2020-01-05,DE,,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-01-05,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2020-01-05,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2020-01-05,IL,HA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-01-05,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2020-01-05,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2020-01-05,DE,,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554752
2020-01-05,DE,,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005096
2020-01-05,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2020-01-05,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-01-05,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2020-01-05,US,NC,/dist/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2020-01-05,DE,,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4558848
2020-01-05,DE,,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003048
2020-01-05,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2020-01-05,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2020-01-05,DE,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2020-01-05,DE,,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003048
2020-01-05,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2020-01-05,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2020-01-05,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2020-01-05,DE,,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587520
2020-01-05,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2020-01-05,DE,,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003560
2020-01-05,US,OR,/download/release/v9.10.1/node-v9.10.1-headers.tar.gz,v9.10.1,headers,,501748
2020-01-05,DE,,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-01-05,DE,,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006632
2020-01-05,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2020-01-05,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2020-01-05,DE,,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066752
2020-01-05,DE,,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008680
2020-01-05,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2020-01-05,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2020-01-05,US,OR,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-01-05,DE,,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542464
2020-01-05,DE,,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009704
2020-01-05,DE,,/dist/v11.15.0/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-01-05,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2020-01-05,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2020-01-05,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-01-05,DE,,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591616
2020-01-05,DE,,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016360
2020-01-05,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2020-01-05,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2020-01-05,HU,PE,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-01-05,DE,,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5283840
2020-01-05,CN,AH,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-01-05,DE,,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464064
2020-01-05,DE,,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508392
2020-01-05,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2020-01-05,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2020-01-05,CN,HE,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2020-01-05,DE,,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451776
2020-01-05,DE,,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473064
2020-01-05,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2020-01-05,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2020-01-05,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2020-01-05,DE,,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5455872
2020-01-05,DE,,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480744
2020-01-05,UA,68,/dist/v12.14.0/node-v12.14.0-win-x86.zip,v12.14.0,win,x86,17064982
2020-01-05,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2020-01-05,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2020-01-05,US,VA,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2020-01-05,DE,,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111808
2020-01-05,DE,,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117224
2020-01-05,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
