day,country,region,path,version,os,arch,bytes
2014-09-04,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,276744
2014-09-04,US,DC,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,51237
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,NV,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,JP,13,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-04,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,ID,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,131072
2014-09-04,US,MN,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,TW,TXG,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,505920
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,,,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,637192
2014-09-04,CN,31,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,3927952
2014-09-04,CN,11,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-04,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-04,FR,76,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145672
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,749696
2014-09-04,ID,JK,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,422416
2014-09-04,TW,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,131072
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IN,MH,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,262144
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,NL,NH,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548527
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,178240
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,US,VA,/dist/node-latest.tar.gz,,src,,13464547
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,520320
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,768064
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,50,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,US,NJ,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,CN,11,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,OR,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,TH,10,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,JP,13,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145552
2014-09-04,CA,ON,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145072
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145072
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145072
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,20480
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,20480
2014-09-04,US,LA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,SA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,993789
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,669360
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,650592
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,104566
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,95813
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,34500
2014-09-04,CL,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,847200
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,92445
2014-09-04,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,LA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,93062
2014-09-04,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,GA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,SG,,/dist/latest/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,571056
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,59677
2014-09-04,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,407616
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,440384
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1226816
2014-09-04,CN,42,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,QLD,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,LA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-04,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,PE,LMA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,22330
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,28890
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,25572
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,24887
2014-09-04,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,8376
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,5813
2014-09-04,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,2364
2014-09-04,CN,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,17930
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,IL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,LA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/node-latest.tar.gz,,src,,13464547
2014-09-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,KR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389648
2014-09-04,AU,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1802240
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1030208
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1831040
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,1325120
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,669760
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,131072
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,274432
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,57344
2014-09-04,,,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-04,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,US,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,24576
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,12288
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145472
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,276544
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,16384
2014-09-04,CN,11,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,4096
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,IN,DL,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CN,31,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,145552
2014-09-04,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-04,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-04,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,IN,DL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-04,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-04,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,3290780
2014-09-04,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,276664
2014-09-04,KR,41,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-04,GB,NGM,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,389408
2014-09-04,US,UT,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-04,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,CA,ON,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,PT,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,ID,,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,3127495
2014-09-04,RU,,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,145672
2014-09-04,KR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,131072
2014-09-04,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-04,AU,VIC,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-04,TW,,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-09-04,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-04,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-04,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1634672
2014-09-04,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,AU,QLD,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-04,US,MI,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-04,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-04,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-09-04,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-04,AU,NSW,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1634672
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-04,US,VA,/dist/node-latest.tar.gz,,src,,13464547
2014-09-04,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
