day,country,region,path,version,os,arch,bytes
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,JP,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,UT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-08,US,IL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,IL,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-08,CN,51,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-08,JP,26,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1718076
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,UY,MO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,TN,,/dist/latest/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,145072
2014-09-08,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-09-08,CN,33,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,CN,32,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,JP,26,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2014-09-08,PL,SK,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-08,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,NY,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-08,US,TX,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-08,US,GA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-08,CN,51,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2014-09-08,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-08,HK,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-08,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1698528
2014-09-08,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,PE,LMA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,MA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-08,RU,SPE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,AU,NSW,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-08,US,OR,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-09-08,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-08,US,FL,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1423624
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,NJ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1634832
2014-09-08,US,TX,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1634832
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1667600
2014-09-08,ES,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,4063232
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1523644
2014-09-08,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,CL,RM,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1980680
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,CA,QC,/dist/node-latest.tar.gz,,src,,13464547
2014-09-08,JP,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,MA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,CR,SJ,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2014-09-08,FR,10,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-09-08,CA,QC,/dist/node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,FR,10,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,FR,10,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-08,DE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-08,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,133700
2014-09-08,,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,145672
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145472
2014-09-08,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,85253
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,93535
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,165422
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,47855
2014-09-08,CN,35,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,22688
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276544
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,389248
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276544
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,276544
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,21511
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6936
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,145472
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,5146
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,3782
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,3782
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,11983
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,24391
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,4231
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,19581
2014-09-08,CN,31,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,19046
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,19046
2014-09-08,CN,31,/dist/latest/x64/node.exe,,win,x64,3343
2014-09-08,US,MA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,2059856
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1081344
2014-09-08,JP,13,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,1114112
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,845482
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,1011280
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,791121
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,145192
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,390608
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,126876
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,263295
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,313678
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,146419
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,622592
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,505640
2014-09-08,VN,64,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,388688
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,ES,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-08,CA,BC,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,CN,44,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1277952
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,PE,LMA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,524288
2014-09-08,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-08,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1586984
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1306192
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-08,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,683600
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,348455
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,320427
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,288836
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,898856
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,210523
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505640
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,884736
2014-09-08,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,388688
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,505640
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-08,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-09-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-09-08,US,WA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-09-08,TW,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-08,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-08,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-09-08,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,JP,,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5734400
2014-09-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-09-08,NG,NI,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,IE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,VN,64,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,IL,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,CR,SJ,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,7077888
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2014-09-08,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-08,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-08,AU,QLD,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1030328
2014-09-08,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-08,US,VA,/dist//node-latest.tar.gz,,src,,13464547
2014-09-08,BR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,1423544
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,1423544
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,119508
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,425984
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,684400
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,370085
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,815472
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,322046
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,407736
2014-09-08,CN,11,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,163300
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,407616
2014-09-08,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,1274384
2014-09-08,CN,44,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,946304
2014-09-08,VN,64,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,917504
