day,country,region,path,version,os,arch,bytes
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-09-05,CN,AH,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-09-05,CN,AH,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2022-09-05,CN,AH,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-09-05,CN,AH,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379619
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502704
2022-09-05,JP,15,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502837
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823257
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380836
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255546
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902912
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823081
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988177
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625629
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903336
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480574
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480574
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991939
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155602
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612489
2022-09-05,CN,AH,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637132
2022-09-05,CN,AH,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5783015
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158630
2022-09-05,CN,AH,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783527
2022-09-05,CN,AH,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787640
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2022-09-05,CN,AH,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185086
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2022-09-05,GB,SWD,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-09-05,CN,AH,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603263
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721570
2022-09-05,CN,AH,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2022-09-05,CN,AH,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2022-09-05,CN,AH,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537983
2022-09-05,CN,AH,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303870
2022-09-05,IE,L,/download/release/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944546
2022-09-05,TR,59,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-09-05,CN,AH,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291583
2022-09-05,NL,NH,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-09-05,CN,AH,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514943
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6241023
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357990
2022-09-05,FR,24,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6368048
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427286
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431259
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309829
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027488
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759751
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556111
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730193
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377309
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567963
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706756
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951315
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901288
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327767
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723703
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577726
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855591
2022-09-05,CN,AH,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471999
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638195
2022-09-05,CN,AH,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681760
2022-09-05,CN,AH,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015998
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21480036
2022-09-05,CN,AH,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513919
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456480
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148655
2022-09-05,US,OH,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421526
2022-09-05,US,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169197
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366728
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048576
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428160
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573916
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242191
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427450
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387477
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360762
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576551
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-win-x86.7z,v16.5.0,win,x86,15920028
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343288
2022-09-05,JP,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4412026
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427754
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736806
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033188
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.xz,v0.10.46,linux,x64,4762043
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216385
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342246
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310261
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949862
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569387
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0-x86.msi,v16.5.0,win,x86,26980480
2022-09-05,JP,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313176
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709865
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720207
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640771
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008607
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855606
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743962
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577726
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6714096
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555302
2022-09-05,CN,AH,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475583
2022-09-05,CN,AH,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682847
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913786
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678480
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639232
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285928
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581822
2022-09-05,CN,AH,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015999
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558961
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802337
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488667
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379793
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.xz,v16.6.0,osx,x64,20406272
2022-09-05,CN,AH,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517502
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696923
2022-09-05,CN,AH,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651290
2022-09-05,CN,AH,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478654
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-darwin-x64.tar.gz,v16.6.0,osx,x64,30519530
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831512
2022-09-05,DE,,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891936
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196904
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913704
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-09-05,US,NC,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210911
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.xz,v16.6.0,linux,arm64,21349148
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-09-05,CN,AH,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-09-05,CN,AH,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020094
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,18367852
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-armv7l.tar.gz,v16.6.0,linux,armv7l,30232500
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.xz,v16.6.0,linux,ppc64le,22459352
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-ppc64le.tar.gz,v16.6.0,linux,ppc64le,34955747
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.xz,v16.6.0,linux,s390x,20928044
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-linux-s390x.tar.gz,v16.6.0,linux,s390x,33166754
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-09-05,CN,AH,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-09-05,SG,01,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2022-09-05,CN,AH,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478463
2022-09-05,DE,,/dist/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396322
2022-09-05,DE,,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821260
2022-09-05,JP,13,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-09-05,CN,AH,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-09-05,CN,AH,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-09-05,CN,GD,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484804
2022-09-05,CN,AH,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-09-05,CN,AH,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-09-05,HR,,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625055
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-09-05,HR,,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927620
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479909
2022-09-05,CN,AH,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-09-05,HR,,/download/release/v0.7.7/node.exe,v0.7.7,win,x86,4579320
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-09-05,HR,,/download/release/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514512
2022-09-05,HR,,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866767
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-09-05,JP,13,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2022-09-05,CN,AH,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-09-05,CN,AH,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476839
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-headers.tar.gz,v17.8.0,headers,,9932072
2022-09-05,CN,AH,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739774
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-09-05,HR,,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582328
2022-09-05,CN,AH,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494014
2022-09-05,HR,,/download/release/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620432
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-09-05,HR,,/download/release/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003192
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-aix-ppc64.tar.gz,v17.8.0,aix,ppc64,54811064
2022-09-05,CN,AH,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697183
2022-09-05,CN,BJ,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.xz,v17.8.0,linux,arm64,22001237
2022-09-05,CN,AH,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742871
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.xz,v17.8.0,linux,armv7l,19311496
2022-09-05,CN,AH,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697063
2022-09-05,CN,AH,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829887
2022-09-05,CN,AH,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735678
2022-09-05,CN,AH,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478887
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-arm64.tar.gz,v17.8.0,linux,arm64,42959865
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-s390x.tar.xz,v17.8.0,linux,s390x,21596984
2022-09-05,DE,,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-09-05,CN,AH,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477863
2022-09-05,DE,HE,/dist/v17.8.0/node-v17.8.0-linux-armv7l.tar.gz,v17.8.0,linux,armv7l,40057526
2022-09-05,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-09-05,DE,,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-09-05,CN,AH,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084414
2022-09-05,AU,NSW,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-09-05,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-09-05,DE,,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-09-05,CN,AH,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705460
