day,country,region,path,version,os,arch,bytes
2021-04-20,KR,41,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.xz,v12.0.0,linux,ppc64le,12852676
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-win-x86.7z,v12.0.0,win,x86,8843655
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-linux-s390x.tar.xz,v12.0.0,linux,s390x,12967892
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.xz,v12.0.0,sunos,x64,14252232
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-linux-ppc64le.tar.gz,v12.0.0,linux,ppc64le,21017738
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-darwin-x64.tar.gz,v12.0.0,osx,x64,17781660
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-aix-ppc64.tar.gz,v12.0.0,aix,ppc64,25694235
2021-04-20,US,OR,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-aix-ppc64.tar.gz,v11.14.0,aix,ppc64,24785818
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-armv6l.tar.xz,v11.14.0,linux,armv6l,11567604
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-arm64.tar.gz,v11.14.0,linux,arm64,20214467
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.xz,v11.14.0,sunos,x64,13720184
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-win-x64.7z,v11.14.0,win,x64,9792761
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639068
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-ppc64le.tar.gz,v11.14.0,linux,ppc64le,20611652
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106650
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.gz,v11.14.0,osx,x64,17784561
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106812
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-win-x86.7z,v11.14.0,win,x86,8692658
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.xz,v11.14.0,linux,s390x,12361488
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-s390x.tar.gz,v11.14.0,linux,s390x,20665753
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-sunos-x64.tar.gz,v11.14.0,sunos,x64,21595426
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024694
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-darwin-x64.tar.xz,v11.14.0,osx,x64,11831376
2021-04-20,US,OR,/download/release/v11.14.0/node-v11.14.0-linux-armv7l.tar.xz,v11.14.0,linux,armv7l,11528196
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-headers.tar.xz,v4.7.0,headers,,339892
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-darwin-x64.tar.gz,v4.7.0,osx,x64,10172378
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.xz,v4.7.0,linux,ppc64le,7755912
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-sunos-x86.tar.xz,v4.7.0,sunos,x86,7893972
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165659
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.xz,v4.7.0,sunos,x64,8513140
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-win-x86.zip,v4.7.0,win,x86,9778366
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-sunos-x64.tar.gz,v4.7.0,sunos,x64,12991165
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-ppc64.tar.gz,v4.7.0,linux,ppc64,12247996
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.gz,v4.7.0,linux,armv6l,11490695
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-x86.tar.gz,v4.7.0,linux,x86,11700225
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0.pkg,v4.7.0,osx,x64,13154492
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-win-x64.7z,v4.7.0,win,x64,6223762
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-win-x86.7z,v4.7.0,win,x86,5516204
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-ppc64le.tar.gz,v4.7.0,linux,ppc64le,12023990
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,22851509
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-armv6l.tar.xz,v4.7.0,linux,armv6l,7486176
2021-04-20,RU,,/download/release/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-linux-arm64.tar.xz,v4.7.0,linux,arm64,7575284
2021-04-20,US,OR,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-04-20,US,OR,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.gz,v4.7.1,linux,arm64,11587725
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-headers.tar.xz,v4.7.1,headers,,340032
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-armv6l.tar.xz,v4.7.1,linux,armv6l,7492536
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.xz,v4.7.1,linux,x86,7963908
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.gz,v4.7.1,linux,ppc64le,12022037
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.xz,v4.7.1,linux,armv7l,7490128
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-x86.tar.gz,v4.7.1,linux,x86,11698497
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-headers.tar.gz,v4.7.1,headers,,468355
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-darwin-x64.tar.gz,v4.7.1,osx,x64,10178232
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-x86.msi,v4.7.1,win,x86,10153984
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-x64.tar.xz,v4.7.1,linux,x64,8337112
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-sunos-x64.tar.gz,v4.7.1,sunos,x64,13000290
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-x64.msi,v4.7.1,win,x64,11141120
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1.tar.gz,v4.7.1,src,,22731075
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-ppc64le.tar.xz,v4.7.1,linux,ppc64le,7758596
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,5520529
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,10714077
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.gz,v4.7.1,linux,ppc64,12248509
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-arm64.tar.xz,v4.7.1,linux,arm64,7571808
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-sunos-x86.tar.gz,v4.7.1,sunos,x86,12047108
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-armv7l.tar.gz,v4.7.1,linux,armv7l,11472051
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-linux-ppc64.tar.xz,v4.7.1,linux,ppc64,7645072
2021-04-20,US,OR,/download/release/v4.7.1/node-v4.7.1-win-x86.zip,v4.7.1,win,x86,9784935
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436821
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,358996
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.xz,v7.7.3,linux,armv6l,9189880
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9451904
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392414
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637076
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091694
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-aix-ppc64.tar.gz,v7.7.3,aix,ppc64,19757853
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580519
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-win-x64.zip,v7.7.3,win,x64,12834611
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785492
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.xz,v7.7.3,osx,x64,9207780
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560492
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934796
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988779
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-armv6l.tar.gz,v7.7.3,linux,armv6l,14578078
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650361
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469866
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.gz,v7.7.3,linux,arm64,14679643
2021-04-20,US,OR,/download/release/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936808
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2021-04-20,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2021-04-20,IN,GJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2021-04-20,US,OR,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2021-04-20,KR,41,/download/release/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2021-04-20,IN,KA,/download/release/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2021-04-20,US,OR,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2021-04-20,US,OR,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.xz,v0.12.13,osx,x64,6019968
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-darwin-x64.tar.gz,v0.12.13,osx,x64,8695856
2021-04-20,US,TX,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323548
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.xz,v0.12.13,sunos,x86,6837064
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-sunos-x86.tar.gz,v0.12.13,sunos,x86,10571927
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543580
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791296
2021-04-20,US,OR,/download/release/v0.12.13/node.exe,v0.12.13,win,x86,9497216
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-darwin-x86.tar.xz,v0.12.13,osx,x86,5907232
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-sunos-x64.tar.xz,v0.12.13,sunos,x64,7180436
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-x86.msi,v0.12.13,win,x86,9195520
2021-04-20,US,OR,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705294
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.xz,v4.8.5,osx,x64,7045804
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-headers.tar.xz,v4.8.5,headers,,341616
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.xz,v4.8.5,linux,x86,7841616
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.gz,v4.8.5,sunos,x64,12863180
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-x86.tar.gz,v4.8.5,linux,x86,11553742
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.xz,v4.8.5,linux,x64,8214396
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.xz,v4.8.5,linux,ppc64le,7634736
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.gz,v4.8.5,linux,armv7l,11315854
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-win-x64.7z,v4.8.5,win,x64,6099638
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,5391074
2021-04-20,CN,SC,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,10561513
2021-04-20,JP,13,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.xz,v4.8.5,linux,arm64,7738204
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-sunos-x64.tar.xz,v4.8.5,sunos,x64,8399736
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-ppc64le.tar.gz,v4.8.5,linux,ppc64le,11861474
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.xz,v4.8.5,linux,ppc64,7519696
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-darwin-x64.tar.gz,v4.8.5,osx,x64,10004842
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-x64.msi,v4.8.5,win,x64,10985472
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366828
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5.tar.gz,v4.8.5,src,,22775183
2021-04-20,IN,GJ,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-arm64.tar.gz,v4.8.5,linux,arm64,11917935
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-sunos-x86.tar.gz,v4.8.5,sunos,x86,11893489
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-ppc64.tar.gz,v4.8.5,linux,ppc64,12084062
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2021-04-20,US,OR,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,9638205
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-darwin-x64.tar.xz,v4.8.4,osx,x64,7056416
2021-04-20,IN,,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.xz,v4.8.4,linux,armv7l,7357204
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.xz,v4.8.4,linux,arm64,7736672
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.xz,v4.8.4,linux,ppc64le,7636144
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.xz,v4.8.4,linux,armv6l,7363520
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.xz,v4.8.4,linux,x86,7842036
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-armv7l.tar.gz,v4.8.4,linux,armv7l,11317129
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-ppc64le.tar.gz,v4.8.4,linux,ppc64le,11862360
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-armv6l.tar.gz,v4.8.4,linux,armv6l,11317415
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4.pkg,v4.8.4,osx,x64,12957891
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-x64.msi,v4.8.4,win,x64,10985472
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-sunos-x64.tar.gz,v4.8.4,sunos,x64,12832897
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-ppc64.tar.xz,v4.8.4,linux,ppc64,7520680
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-win-x86.zip,v4.8.4,win,x86,9637628
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-arm64.tar.gz,v4.8.4,linux,arm64,11919116
2021-04-20,US,OR,/download/release/v4.8.4/node-v4.8.4-linux-x86.tar.gz,v4.8.4,linux,x86,11553279
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359401
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111553
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091328
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490680
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1.tar.gz,v0.10.1,src,,12790341
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1.pkg,v0.10.1,osx,x64,8328154
2021-04-20,US,OR,/download/release/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2021-04-20,AU,SA,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497432
2021-04-20,US,OR,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091328
2021-04-20,US,OR,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2021-04-20,US,OR,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2021-04-20,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-20,US,OR,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2021-04-20,US,OR,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2021-04-20,US,OR,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672232
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-aix-ppc64.tar.gz,v9.2.0,aix,ppc64,21661209
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-armv6l.tar.xz,v9.2.0,linux,armv6l,10232168
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-s390x.tar.xz,v9.2.0,linux,s390x,10927768
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288112
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15955875
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900432
2021-04-20,CN,SC,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036345
2021-04-20,US,OR,/download/release/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968796
