day,country,region,path,version,os,arch,bytes
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2023-03-04,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2023-03-04,US,,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2023-03-04,US,,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568038
2023-03-04,ES,B,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127743
2023-03-04,ES,B,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514151
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2023-03-04,ES,B,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2023-03-04,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2023-03-04,AU,NSW,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2023-03-04,ES,B,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205566
2023-03-04,ES,B,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809511
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2023-03-04,NL,NH,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-04,ES,B,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2023-03-04,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2023-03-04,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-03-04,US,,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2023-03-04,ES,B,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2023-03-04,GT,GU,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2023-03-04,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2023-03-04,ES,B,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217854
2023-03-04,LT,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-04,ES,B,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941095
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2023-03-04,ES,B,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2023-03-04,CZ,805,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2023-03-04,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-04,DE,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2023-03-04,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-03-04,CZ,642,/download/release/v12.17.0/node-v12.17.0-darwin-x64.tar.xz,v12.17.0,osx,x64,13853356
2023-03-04,CA,ON,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-04,CA,AB,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-03-04,AU,NSW,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-03-04,JO,,/dist/v18.14.2/node-v18.14.2-aix-ppc64.tar.gz,v18.14.2,aix,ppc64,56480718
2023-03-04,BD,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-03-04,KR,11,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567439
2023-03-04,CN,SN,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2023-03-04,RU,,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2023-03-04,RU,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2023-03-04,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-04,FR,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128254
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385754
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-sunos-x64.tar.gz,v0.10.40,sunos,x64,7241293
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-darwin-x86.tar.gz,v0.10.40,osx,x86,5250939
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-linux-x86.tar.gz,v0.10.40,linux,x86,5734751
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-sunos-x86.tar.gz,v0.10.40,sunos,x86,6822750
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40-x86.msi,v0.10.40,win,x86,5775486
2023-03-04,MX,,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2023-03-04,RU,,/dist/v0.10.40/node-v0.10.40.pkg,v0.10.40,osx,x64,10590550
2023-03-04,RU,,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529599
2023-03-04,AT,,/dist/v9.6.0/win-x64//node.exe,v9.6.0,win,x64,22396696
2023-03-04,BR,,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-04,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2023-03-04,GB,ENG,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-03-04,BR,,/download/release/v16.19.1/node-v16.19.1.tar.gz,v16.19.1,src,,66927591
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-darwin-x64.tar.gz,v0.10.41,osx,x64,5455768
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-darwin-x86.tar.gz,v0.10.41,osx,x86,5326866
2023-03-04,US,,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-sunos-x86.tar.gz,v0.10.41,sunos,x86,6828762
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-linux-x64.tar.gz,v0.10.41,linux,x64,6094590
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-headers.tar.gz,v0.10.41,headers,,5382056
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-linux-x86.tar.gz,v0.10.41,linux,x86,5787640
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-sunos-x64.tar.gz,v0.10.41,sunos,x64,7226750
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493237
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41-x86.msi,v0.10.41,win,x86,5861503
2023-03-04,,,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-04,RU,,/dist/v0.10.41/node-v0.10.41.pkg,v0.10.41,osx,x64,10721570
2023-03-04,RU,,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489919
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.xz,v0.10.42,osx,x64,3947210
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-darwin-x64.tar.gz,v0.10.42,osx,x64,5457019
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.gz,v0.10.42,osx,x86,5328180
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426880
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-headers.tar.xz,v0.10.42,headers,,309685
2023-03-04,US,WA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-04,CA,ON,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.xz,v0.10.42,linux,x64,4264239
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-linux-x64.tar.gz,v0.10.42,linux,x64,6097876
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.xz,v0.10.42,linux,x86,4070911
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-linux-x86.tar.gz,v0.10.42,linux,x86,5789910
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3871095
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.gz,v0.10.42,sunos,x64,7241364
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.gz,v0.10.42,sunos,x86,6830434
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-sunos-x64.tar.xz,v0.10.42,sunos,x64,4688947
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-sunos-x86.tar.xz,v0.10.42,sunos,x86,4461239
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42-x86.msi,v0.10.42,win,x86,5865598
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42.tar.xz,v0.10.42,src,,8738851
2023-03-04,RU,,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5494015
2023-03-04,US,CT,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2023-03-04,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42.pkg,v0.10.42,osx,x64,10725685
2023-03-04,RU,,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487578
2023-03-04,US,CA,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.gz,v0.10.43,osx,x86,5315517
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427199
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-headers.tar.xz,v0.10.43,headers,,309861
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x86.tar.xz,v0.10.43,osx,x86,3858495
2023-03-04,HR,,/download/release/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933580
2023-03-04,HR,,/download/release/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649781
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.xz,v0.10.43,linux,x64,4258323
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085715
2023-03-04,HR,,/download/release/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691577
2023-03-04,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2023-03-04,HR,,/download/release/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985088
2023-03-04,HR,,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016740
2023-03-04,HR,,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912811
2023-03-04,HR,,/download/release/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704394
2023-03-04,HR,,/download/release/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766254
2023-03-04,HR,,/download/release/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804741
2023-03-04,HR,,/download/release/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605001
2023-03-04,HR,,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.xz,v0.10.43,osx,x64,3930192
2023-03-04,HR,,/download/release/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452713
2023-03-04,HR,,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807475
2023-03-04,HR,,/download/release/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536082
2023-03-04,HR,,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488163
2023-03-04,HR,,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2023-03-04,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-04,HR,,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528907
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-darwin-x64.tar.gz,v0.10.43,osx,x64,5441974
2023-03-04,RU,,/dist/v0.10.43/node-v0.10.43-linux-x86.tar.gz,v0.10.43,linux,x86,5778394
2023-03-04,CZ,642,/download/release/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987028
2023-03-04,HR,,/download/release/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575821
2023-03-04,US,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-03-04,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-04,JP,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-03-04,BR,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-04,BG,,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-03-04,NZ,CAN,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-04,GB,GLS,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-03-04,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-04,US,OR,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-04,GB,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044670
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15799113
2023-03-04,ES,B,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663166
2023-03-04,ES,B,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420799
2023-03-04,US,WA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-03-04,ES,B,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459668
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691784
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846543
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418220
2023-03-04,ES,B,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120168
2023-03-04,US,,/download/release/v14.21.3/node-v14.21.3-darwin-x64.tar.gz,v14.21.3,osx,x64,32241462
2023-03-04,US,MA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-03-05,US,,/download/release/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910528
