day,country,region,path,version,os,arch,bytes
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004274
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861324
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589386
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146948
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340786
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968596
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960239
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158224
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12783089
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615216
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137500
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7996075
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229364
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244816
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113810
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,469107
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994732
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030624
2022-12-18,ES,BI,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232555
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199222
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633495
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520244
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998384
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685232
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301681
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2022-12-18,ES,BI,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624824
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596641
2022-12-18,ES,BI,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868895
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284440
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142821
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340738
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388175
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355571
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573020
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245631
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196203
2022-12-18,AU,NSW,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438504
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197956
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811025
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132547
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593639
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309776
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469242
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656594
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712544
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696556
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813689
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664932
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046091
2022-12-18,ES,BI,/download/release/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230740
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700893
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-x86.msi,v0.10.44,win,x86,7577743
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356381
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-sunos-x64.tar.xz,v0.10.44,sunos,x64,4944180
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026778
2022-12-18,ES,BI,/download/release/v0.10.44/node.exe,v0.10.44,win,x86,5472016
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-linux-x64.tar.xz,v0.10.44,linux,x64,4758372
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.gz,v0.10.44,sunos,x86,7325277
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.gz,v0.10.44,linux,x86,6730698
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.xz,v0.10.44,osx,x64,4433492
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44.tar.xz,v0.10.44,src,,9635500
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6366043
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427272
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239882
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15678042
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-linux-x86.tar.xz,v0.10.44,linux,x86,4566576
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44.pkg,v0.10.44,osx,x64,12855620
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-sunos-x86.tar.xz,v0.10.44,sunos,x86,4700777
2022-12-18,ES,BI,/download/release/v0.10.44/node-v0.10.44-headers.tar.xz,v0.10.44,headers,,309782
2022-12-18,ES,BI,/download/release/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129487
2022-12-18,ES,BI,/download/release/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122596
2022-12-18,ES,BI,/download/release/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544383
2022-12-18,ES,BI,/download/release/v0.6.9/node.exe,v0.6.9,win,x86,4692984
2022-12-18,ES,BI,/download/release/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666815
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932687
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765139
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403734
2022-12-18,ES,BI,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243320
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669007
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072522
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978621
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797919
2022-12-18,ES,BI,/download/release/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894524
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198544
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219749
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380073
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127607
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175781
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325442
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724333
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621712
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361594
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145235
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576973
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069894
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754653
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422132
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200717
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768300
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434600
2022-12-18,ES,BI,/download/release/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15783997
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.gz,v4.4.2,sunos,x86,12005918
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345609
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703895
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.gz,v4.4.2,sunos,x64,12921600
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098592
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x64.tar.xz,v4.4.2,sunos,x64,8446275
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2.tar.gz,v4.4.2,src,,22415210
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018384
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2.tar.xz,v4.4.2,src,,13182425
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561785
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261768
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906844
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439336
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096202
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092688
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450644
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516296
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341062
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-ppc64le.tar.gz,v4.4.2,linux,ppc64le,12012919
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349027
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-sunos-x86.tar.xz,v4.4.2,sunos,x86,7837360
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228362
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121929
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-linux-x86.tar.gz,v4.4.2,linux,x86,11671155
2022-12-18,ES,BI,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469510
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.gz,v17.1.0,linux,armv7l,39874629
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.7z,v17.1.0,win,x86,15810386
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-armv7l.tar.xz,v17.1.0,linux,armv7l,18403405
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0.pkg,v17.1.0,osx,x64,66812237
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x86.zip,v17.1.0,win,x86,24411211
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.gz,v17.1.0,linux,s390x,43033466
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-arm64.tar.gz,v17.1.0,linux,arm64,42749849
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.xz,v17.1.0,linux,ppc64le,22740609
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-ppc64le.tar.gz,v17.1.0,linux,ppc64le,44919707
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.xz,v17.1.0,osx,arm64,18921073
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.7z,v17.1.0,win,x64,16998827
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.gz,v17.1.0,osx,x64,40334750
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26661009
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-arm64.tar.gz,v17.1.0,osx,arm64,38819640
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-aix-ppc64.tar.gz,v17.1.0,aix,ppc64,54553313
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-darwin-x64.tar.xz,v17.1.0,osx,x64,20617597
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.gz,v17.1.0,linux,x64,42744221
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-linux-s390x.tar.xz,v17.1.0,linux,s390x,21155921
2022-12-18,ES,BI,/download/release/v17.1.0/node-v17.1.0-win-x64.zip,v17.1.0,win,x64,26122015
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429313
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677990
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485889
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271480
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380794
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357465
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887821
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099614
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250833
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016209
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711669
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821829
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848713
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917271
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755736
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492545
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208969
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396318
2022-12-18,ES,BI,/download/release/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625613
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0.tar.gz,v5.11.0,src,,22682998
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0.tar.xz,v5.11.0,src,,13298600
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-x86.msi,v5.11.0,win,x86,10154128
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.gz,v5.11.0,linux,arm64,11712376
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.xz,v5.11.0,sunos,x86,7994380
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.xz,v5.11.0,linux,x86,8056215
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0.pkg,v5.11.0,osx,x64,13302090
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.gz,v5.11.0,osx,x64,10261443
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.xz,v5.11.0,linux,x64,8411220
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.gz,v5.11.0,linux,armv7l,11594524
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107256
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-armv7l.tar.xz,v5.11.0,linux,armv7l,7570835
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.gz,v5.11.0,linux,armv6l,11606144
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-armv6l.tar.xz,v5.11.0,linux,armv6l,7567744
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-arm64.tar.xz,v5.11.0,linux,arm64,7644040
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.xz,v5.11.0,sunos,x64,8581999
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.xz,v5.11.0,linux,ppc64le,7848235
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-darwin-x64.tar.xz,v5.11.0,osx,x64,7244752
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-headers.tar.xz,v5.11.0,headers,,343390
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281121
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-sunos-x86.tar.gz,v5.11.0,sunos,x86,12188893
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472484
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-x64.msi,v5.11.0,win,x64,11083920
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-ppc64le.tar.gz,v5.11.0,linux,ppc64le,12184334
2022-12-18,ES,BI,/download/release/v5.11.0/node-v5.11.0-linux-x86.tar.gz,v5.11.0,linux,x86,11846115
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890252
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500467
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1.tar.gz,v4.8.1,src,,22747254
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944296
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207597
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025576
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64le.tar.xz,v4.8.1,linux,ppc64le,7742908
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.gz,v4.8.1,linux,ppc64,12236494
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992169
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv7l.tar.xz,v4.8.1,linux,armv7l,7468724
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-arm64.tar.xz,v4.8.1,linux,arm64,7560400
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698899
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684587
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-darwin-x64.tar.xz,v4.8.1,osx,x64,7149564
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105512
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157331
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-x64.tar.xz,v4.8.1,linux,x64,8318852
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293265
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145936
2022-12-18,ES,BI,/download/release/v4.8.1/node-v4.8.1-linux-armv6l.tar.gz,v4.8.1,linux,armv6l,11473976
