day,country,region,path,version,os,arch,bytes
2021-10-05,CN,AH,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-10-05,CN,AH,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-05,CN,AH,/dist/latest-erbium/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-05,CN,AH,/dist/latest-erbium/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-05,CN,AH,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-10-05,CN,AH,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-10-05,US,CA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2021-10-05,US,VA,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-10-05,CN,AH,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-10-05,CN,AH,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,21846420
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34118930
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597120
2021-10-05,US,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-05,CN,AH,/dist/latest-fermium/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2021-10-05,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-10-05,CN,AH,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874290
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17575936
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-10-05,CN,AH,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313351
2021-10-05,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-10-05,CN,AH,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-10-05,IE,L,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-aix-ppc64.tar.gz,v12.22.6,aix,ppc64,32379593
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-darwin-x64.tar.gz,v12.22.6,osx,x64,20852437
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-darwin-x64.tar.xz,v12.22.6,osx,x64,13679064
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369216
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-arm64.tar.gz,v12.22.6,linux,arm64,23025732
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-arm64.tar.xz,v12.22.6,linux,arm64,13876004
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-armv7l.tar.gz,v12.22.6,linux,armv7l,21191282
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-armv7l.tar.xz,v12.22.6,linux,armv7l,12391016
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-ppc64le.tar.gz,v12.22.6,linux,ppc64le,23185840
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-ppc64le.tar.xz,v12.22.6,linux,ppc64le,13770860
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-s390x.tar.gz,v12.22.6,linux,s390x,23496668
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-s390x.tar.xz,v12.22.6,linux,s390x,13867420
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-sunos-x64.tar.gz,v12.22.6,sunos,x64,27372462
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-sunos-x64.tar.xz,v12.22.6,sunos,x64,16818428
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-win-x64.7z,v12.22.6,win,x64,10670532
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-win-x86.7z,v12.22.6,win,x86,9588376
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159058
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6-x86.msi,v12.22.6,win,x86,18046976
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-10-05,CN,AH,/dist/latest-v12.x/node-v12.22.6.tar.xz,v12.22.6,src,,23664904
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-10-05,CN,AH,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-aix-ppc64.tar.gz,v14.18.0,aix,ppc64,43529522
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-darwin-x64.tar.gz,v14.18.0,osx,x64,32097160
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-darwin-x64.tar.xz,v14.18.0,osx,x64,20597840
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391172
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-arm64.tar.gz,v14.18.0,linux,arm64,34139009
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21133908
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-armv7l.tar.gz,v14.18.0,linux,armv7l,32307244
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120608
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-ppc64le.tar.gz,v14.18.0,linux,ppc64le,36093754
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-ppc64le.tar.xz,v14.18.0,linux,ppc64le,22411284
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-s390x.tar.gz,v14.18.0,linux,s390x,34407625
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907156
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360580
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28857903
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-win-x86.7z,v14.18.0,win,x86,16223401
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,27266649
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0.tar.xz,v14.18.0,src,,33698388
2021-10-05,CN,AH,/dist/latest-v14.x/node-v14.18.0.tar.gz,v14.18.0,src,,63840106
2021-10-05,US,CA,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43295957
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516053
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396724
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182264
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702086
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372218
2021-10-05,US,VA,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514848
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719066
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318328
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969770
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817272
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993141
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156480
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-10-05,CN,AH,/dist/latest-v15.x/node-v15.14.0.tar.gz,v15.14.0,src,,63225027
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44767974
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-darwin-arm64.tar.gz,v16.10.0,osx,arm64,29352554
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945504
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,30808625
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20555932
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560801
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380652
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-linux-arm64.tar.xz,v16.10.0,linux,arm64,21474224
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222091
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-linux-armv7l.tar.gz,v16.10.0,linux,armv7l,30511307
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486296
2021-10-05,CN,AH,/dist/latest-v16.x/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264221
