day,country,region,path,version,os,arch,bytes
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307905
2022-10-12,CN,JS,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147616
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2.pkg,v10.23.2,osx,x64,19090188
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.gz,v10.23.3,sunos,x64,22198017
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299561
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306693
2022-10-12,CN,GD,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-sunos-x64.tar.xz,v10.23.3,sunos,x64,13665607
2022-10-12,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2-x64.msi,v10.23.2,win,x64,19157120
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2.tar.xz,v10.23.2,src,,21645600
2022-10-12,US,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546317
2022-10-12,IN,DL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-headers.tar.xz,v10.24.0,headers,,358237
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17576064
2022-10-12,CN,JS,/dist/v10.23.2/node-v10.23.2-win-x86.zip,v10.23.2,win,x86,16807213
2022-10-12,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-win-x86.zip,v10.23.3,win,x86,16808778
2022-10-12,DE,BY,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2022-10-12,CN,GD,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.gz,v10.24.0,linux,armv6l,19810037
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-armv6l.tar.xz,v10.24.0,linux,armv6l,11552484
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-aix-ppc64.tar.gz,v10.24.0,aix,ppc64,25495274
2022-10-12,CN,JS,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3.tar.xz,v10.23.3,src,,21638752
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-win-x86.7z,v10.23.3,win,x86,9204200
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.gz,v10.24.0,linux,armv7l,19668848
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-armv7l.tar.xz,v10.24.0,linux,armv7l,11510163
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12601044
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-arm64.tar.gz,v10.24.0,linux,arm64,20872941
2022-10-12,SG,01,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3.pkg,v10.23.3,osx,x64,19105406
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304405
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.gz,v10.24.0,linux,ppc64le,20834875
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380416
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.gz,v10.24.0,linux,s390x,21188741
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-s390x.tar.xz,v10.24.0,linux,s390x,12508652
2022-10-12,US,CA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17576064
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139784
2022-10-12,CN,JS,/dist/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157120
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.xz,v10.24.0,sunos,x64,13703016
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302777
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-sunos-x64.tar.gz,v10.24.0,sunos,x64,22184393
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308312
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-win-x86.7z,v10.24.0,win,x86,9204866
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-10-12,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-10-12,JP,,/download/release/v17.7.1/node-v17.7.1-headers.tar.gz,v17.7.1,headers,,9923839
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-10-12,CZ,10,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727826
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576064
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0.pkg,v10.24.0,osx,x64,19105948
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0-win-x86.zip,v10.24.0,win,x86,16808449
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649740
2022-10-12,NO,02,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-10-12,CN,JS,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-10-12,CN,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-10-12,US,CA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-10-12,US,CA,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,32513328
2022-10-12,CN,JS,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-10-12,CN,JS,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509393
2022-10-12,CA,,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-10-12,CN,JS,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-10-12,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-10-12,CN,JS,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-10-12,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-10-12,US,,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070756
2022-10-12,FR,,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-10-12,IE,L,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-10-12,CN,SH,/download/release/v10.22.1/node-v10.22.1.pkg,v10.22.1,osx,x64,19333595
2022-10-12,CN,,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-10-12,IN,KA,/dist/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952494
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-aix-ppc64.tar.gz,v10.3.0,aix,ppc64,22227993
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108771
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.xz,v10.3.0,osx,x64,10884828
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441430
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-headers.tar.xz,v10.3.0,headers,,332285
2022-10-12,US,TX,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-10-12,IN,TG,/dist/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880392
2022-10-12,CN,SN,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.gz,v10.3.0,linux,arm64,18086513
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-arm64.tar.xz,v10.3.0,linux,arm64,11381351
2022-10-12,CN,HB,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-10-12,CN,HB,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273368
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.gz,v10.3.0,linux,armv6l,17144538
2022-10-12,US,VA,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv6l.tar.xz,v10.3.0,linux,armv6l,10547131
2022-10-12,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-10-12,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.gz,v10.3.0,linux,armv7l,17002354
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-armv7l.tar.xz,v10.3.0,linux,armv7l,10478304
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.gz,v10.3.0,linux,ppc64le,18205953
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-ppc64le.tar.xz,v10.3.0,linux,ppc64le,11297140
2022-10-12,FR,75,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-10-12,FR,75,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.gz,v10.3.0,linux,s390x,18443643
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-s390x.tar.xz,v10.3.0,linux,s390x,11234016
2022-10-12,FR,75,/dist/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.gz,v10.3.0,sunos,x64,19541657
2022-10-12,CN,JS,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547691
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-sunos-x64.tar.xz,v10.3.0,sunos,x64,12552072
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502913
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375501
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285248
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-win-x86.zip,v10.3.0,win,x86,14930111
2022-10-12,CN,JS,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753344
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382336
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193551
2022-10-12,US,OR,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.xz,v12.1.0,linux,x64,13681232
2022-10-12,CN,JS,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054788
2022-10-12,CN,SH,/download/release/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166115
2022-10-12,CN,JS,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-10-12,CN,JS,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464128
2022-10-12,US,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985611
2022-10-12,US,,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-10-12,CN,,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306266
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16139115
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909808
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442832
2022-10-12,CN,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333285
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147659
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16139086
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409527
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305395
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442905
2022-10-12,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17209030
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897815
2022-10-12,IN,,/dist/v6.11.0/win-x64//node.exe,v6.11.0,win,x64,18554136
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10566088
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333289
2022-10-12,TW,TPE,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069595
2022-10-12,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149790
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519248
2022-10-12,CN,JS,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266524
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11331020
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502239
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261732
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307334
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12090060
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070297
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598738
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207749
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2022-10-12,US,,/dist/v16.6.1/node-v16.6.1-win-x64.7z,v16.6.1,win,x64,17097090
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586403
2022-10-12,CN,JS,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556598
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263832
2022-10-12,CN,JS,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390577
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18503021
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521189
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959911
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297536
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15782015
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16411012
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600741
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-10-12,CN,JS,/dist/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922568
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357783
2022-10-12,CN,JS,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659356
2022-10-12,DK,84,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552588
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394178
2022-10-12,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242412
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381630
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185616
2022-10-12,US,,/download/release/v12.22.11/node-v12.22.11-headers.tar.gz,v12.22.11,headers,,575547
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526439
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333257
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958822
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205582
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441196
2022-10-12,US,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513084
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-10-12,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259702
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606463
2022-10-12,US,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-10-12,BE,VAN,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10550047
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663520
2022-10-12,CN,JS,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416676
2022-10-12,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209037
2022-10-12,CN,JS,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360750
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317765
2022-10-12,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-10-12,CN,JS,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946859
2022-10-12,CN,JS,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444219
2022-10-12,CN,JS,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356888
