day,country,region,path,version,os,arch,bytes
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,357596
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,363161
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,307034
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,153517
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,79263
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,76758
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39631
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,158526
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39631
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,79263
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39632
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,307034
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,38379
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39632
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39631
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,38379
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,38379
2021-07-05,CN,GD,/download/release/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,39632
2021-07-05,US,GA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,2144951
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,2146008
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,1073004
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,2146008
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,1073004
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,2136759
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,4292016
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,4289902
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,8584033
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,1073004
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,1073004
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,988666
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,366333
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,284413
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,183166
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,183166
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,142206
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,494333
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,732666
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,439802
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,123583
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,247167
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,247166
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,439802
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,183167
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,247166
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,219901
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,284413
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,123583
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,115608
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,123583
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,549499
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,56861
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,123583
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,185375
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,37726
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,37726
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,61791
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,56861
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,37726
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,271232
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,247167
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,56861
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,56861
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,37726
2021-07-05,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,56861
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,2143880
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,4299383
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,1075903
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,2151806
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,2151805
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,4303611
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,8607223
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,1075903
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,2149691
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,1075903
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,988922
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,361983
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,315889
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,631779
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,580446
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,494461
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,503613
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,503613
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,494461
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,290223
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,251806
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,580446
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,631779
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,224176
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,132141
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,123615
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,61807
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,247230
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,123615
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,59255
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,61807
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,59255
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,185422
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,61807
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,61807
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,61808
2021-07-05,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,38879
2021-07-05,RU,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,8945383
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,1075153
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,2150307
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,1075153
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,2150306
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,2150307
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,2142381
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,4300614
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,8601227
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,4300613
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,1075153
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,1075153
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,988898
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,289848
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,247224
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,160317
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,160317
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,144924
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,641269
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,579697
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,494449
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,320634
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,247225
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,160317
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,247224
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,320635
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,289849
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,160317
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,80158
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,160317
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,80158
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,61806
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,61806
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,120238
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,123612
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,40079
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,61806
2021-07-05,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,120238
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,10125031
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4259521
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,2506434
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,6733505
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4931265
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,7438017
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,8590859
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4289086
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,4295429
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,2147715
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,1998370
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,999185
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,1208766
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,1208766
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,1998370
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,551294
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,175124
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,184360
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,350248
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,184360
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,92180
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,175124
2021-07-05,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,64509
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,10649319
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161740
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,2122691
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,1061346
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,2122691
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,2122691
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,2122691
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,4245382
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,2114233
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,8490765
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,1061346
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,1061346
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,4245383
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,975423
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,487711
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,243855
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,243856
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,139902
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69951
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69951
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,559611
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69951
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,279805
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,487712
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,279806
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69952
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69952
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,139903
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,60964
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,121928
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,34976
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,69951
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,209853
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,34976
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,34976
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,104927
2021-07-05,CN,GD,/download/release/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,34976
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,12926695
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17159925
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,1972481
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,1933570
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,986241
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,986241
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,3944963
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,1972482
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,1972481
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,3944963
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,7889927
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,986241
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,986241
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,908510
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65536
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,227127
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,34527
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,48864
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65536
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,55008
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65201
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,44768
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65536
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65536
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,65536
2021-07-05,CN,GD,/download/release/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,454255
2021-07-05,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,13041383
2021-07-05,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-07-05,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,2122675
2021-07-05,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,2122675
