day,country,region,path,version,os,arch,bytes
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2020-01-11,PL,PM,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-01-11,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-01-11,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2020-01-11,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-01-11,US,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2020-01-11,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2020-01-11,DE,,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2020-01-11,US,MN,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-01-11,RU,,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2020-01-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-01-11,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-01-11,US,WA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-01-11,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-01-11,DE,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-01-11,DE,HE,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2020-01-11,US,CA,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2020-01-11,GB,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-01-11,GB,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.xz,v11.0.0,osx,x64,11215496
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2020-01-11,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2020-01-11,DK,83,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552844
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-01-11,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2020-01-11,IL,TA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2020-01-11,DE,,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2020-01-11,US,CA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.xz,v11.1.0,osx,x64,11229584
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2020-01-11,AU,NSW,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2020-01-11,US,VA,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546640
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2020-01-11,IT,BZ,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2020-01-11,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-win-x86.zip,v11.1.0,win,x86,13978367
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703488
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0-x86.msi,v11.1.0,win,x86,15056896
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0.pkg,v11.1.0,osx,x64,16865525
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2020-01-11,DE,,/dist/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2020-01-11,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2020-01-11,US,OR,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2020-01-11,CL,RM,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2020-01-11,US,CA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-aix-ppc64.tar.gz,v11.10.0,aix,ppc64,24742102
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.xz,v11.10.0,osx,x64,11806500
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527856
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-headers.tar.xz,v11.10.0,headers,,353368
2020-01-11,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-01-11,US,VA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013699
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.gz,v11.10.0,linux,arm64,20161165
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-arm64.tar.xz,v11.10.0,linux,arm64,12482764
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.gz,v11.10.0,linux,armv6l,19217191
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-armv6l.tar.xz,v11.10.0,linux,armv6l,11559388
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.gz,v11.10.0,linux,armv7l,19077869
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-armv7l.tar.xz,v11.10.0,linux,armv7l,11494380
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564257
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.xz,v11.10.0,linux,ppc64le,12551580
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.gz,v11.10.0,linux,s390x,20618369
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-s390x.tar.xz,v11.10.0,linux,s390x,12318348
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.gz,v11.10.0,sunos,x64,21556418
2020-01-11,US,OH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-win-x64.7z,v11.10.0,win,x64,9910110
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-sunos-x64.tar.xz,v11.10.0,sunos,x64,13698624
2020-01-11,ID,MA,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2020-01-11,US,OH,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-win-x86.7z,v11.10.0,win,x86,8743309
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-win-x86.zip,v11.10.0,win,x86,15163907
2020-01-11,US,,/dist/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536284
2020-01-11,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-01-11,US,VA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604608
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0-x86.msi,v11.10.0,win,x86,15892480
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979633
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2020-01-11,DE,,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2020-01-11,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2020-01-11,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2020-01-11,RU,,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-aix-ppc64.tar.gz,v11.10.1,aix,ppc64,24742933
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.gz,v11.10.1,osx,x64,17739203
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-headers.tar.xz,v11.10.1,headers,,353240
2020-01-11,US,IL,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.gz,v11.10.1,linux,arm64,20162097
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-arm64.tar.xz,v11.10.1,linux,arm64,12460192
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.gz,v11.10.1,linux,armv6l,19216952
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv6l.tar.xz,v11.10.1,linux,armv6l,11557612
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.gz,v11.10.1,linux,armv7l,19078061
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-armv7l.tar.xz,v11.10.1,linux,armv7l,11501216
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.gz,v11.10.1,linux,ppc64le,20565462
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-ppc64le.tar.xz,v11.10.1,linux,ppc64le,12548784
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.gz,v11.10.1,linux,s390x,20618551
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-s390x.tar.xz,v11.10.1,linux,s390x,12329720
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.gz,v11.10.1,sunos,x64,21563344
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-sunos-x64.tar.xz,v11.10.1,sunos,x64,13661692
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-win-x86.7z,v11.10.1,win,x86,8744256
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-win-x86.zip,v11.10.1,win,x86,15163286
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604608
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2020-01-11,US,GA,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2020-01-11,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-01-11,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2020-01-11,US,GA,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2020-01-11,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-01-11,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-11,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2020-01-11,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-11,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-01-11,US,NJ,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2020-01-11,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979647
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074212
2020-01-11,DE,,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531748
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-01-11,CA,QC,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.gz,v11.11.0,linux,s390x,20634068
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-01-11,DE,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-01-11,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166020
