day,country,region,path,version,os,arch,bytes
2019-11-21,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2019-11-21,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2019-11-21,FR,75,/download/release/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2019-11-21,FR,75,/download/release/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2019-11-21,,,/dist/v6.15.0/node-v6.15.0-x64.msi,v6.15.0,win,x64,12759040
2019-11-21,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2019-11-21,FR,75,/download/release/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2019-11-21,FR,75,/download/release/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2019-11-21,MX,ROO,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2019-11-21,CA,MB,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2019-11-21,FR,75,/download/release/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2019-11-21,FR,75,/download/release/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2019-11-21,TW,TPE,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2019-11-21,DE,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-11-21,IN,TN,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2019-11-21,SG,01,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2019-11-21,FR,29,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2019-11-21,SE,AB,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2019-11-21,US,VA,/dist/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632110
2019-11-21,FR,75,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2019-11-21,FR,75,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2019-11-21,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2019-11-21,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-21,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2019-11-21,CN,SH,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2019-11-21,IE,L,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2019-11-21,US,CA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2019-11-21,FR,75,/download/release/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2019-11-21,FR,75,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2019-11-21,US,OR,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-11-21,US,VA,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377350
2019-11-21,DE,HE,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2019-11-21,FR,29,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2019-11-21,KR,50,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2019-11-21,US,WA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2019-11-21,US,PA,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981260
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2019-11-21,US,OR,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2019-11-21,FR,75,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2019-11-21,FR,75,/download/release/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2019-11-21,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-21,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2019-11-21,JP,,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2019-11-21,US,VA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2019-11-21,FR,29,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2019-11-21,IN,KA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13744904
2019-11-21,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2019-11-21,FR,75,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2019-11-21,US,VA,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476619
2019-11-21,JP,,/dist/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2019-11-21,IN,KA,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448392
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2019-11-21,FR,75,/download/release/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2019-11-21,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2019-11-21,FR,75,/download/release/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2019-11-21,FR,75,/download/release/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2019-11-21,SG,01,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2019-11-21,IE,L,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2019-11-21,RU,MOW,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2019-11-21,US,VA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2019-11-21,US,VA,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2019-11-21,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2019-11-21,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2019-11-21,FR,75,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2019-11-21,FR,75,/download/release/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2019-11-21,NL,NH,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2019-11-21,FR,75,/download/release/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2019-11-21,FR,75,/download/release/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2019-11-21,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-21,IN,MH,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2019-11-21,IE,L,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2019-11-21,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2019-11-21,NL,NH,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2019-11-21,FR,75,/download/release/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2019-11-21,FR,75,/download/release/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2019-11-21,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2019-11-21,IN,KA,/dist/v12.13.1/node-v12.13.1-linux-armv7l.tar.xz,v12.13.1,linux,armv7l,11953616
2019-11-21,US,IA,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662528
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2019-11-21,NL,NH,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2019-11-21,FR,75,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2019-11-21,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2019-11-21,FR,75,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2019-11-21,US,,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964485
2019-11-21,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2019-11-21,FR,75,/download/release/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2019-11-21,FR,75,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2019-11-21,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-11-21,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2019-11-21,US,,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2019-11-21,TW,TPE,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682874
2019-11-21,IE,L,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2019-11-21,IN,MH,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2019-11-21,FR,75,/download/release/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-21,FR,75,/download/release/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2019-11-21,AU,VIC,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102340
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689344
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2019-11-21,FR,75,/download/release/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2019-11-21,FR,75,/download/release/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2019-11-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-21,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2019-11-21,CN,BJ,/dist/latest-v10.x/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2019-11-21,FR,75,/download/release/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2019-11-21,FR,75,/download/release/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2019-11-21,IN,GJ,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2019-11-21,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2019-11-21,FR,75,/download/release/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-11-21,FR,75,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2019-11-21,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-21,RU,SVE,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x64.tar.gz,v0.10.39,osx,x64,5090550
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953220
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-linux-x86.tar.gz,v0.10.39,linux,x86,5434480
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x64.tar.gz,v0.10.39,sunos,x64,6943082
2019-11-21,FR,75,/download/release/v0.10.39/node-v0.10.39-sunos-x86.tar.gz,v0.10.39,sunos,x86,6526275
2019-11-21,IE,L,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2019-11-21,IE,L,/dist/v9.11.2/win-x86//node.exe,v9.11.2,win,x86,18442392
