day,country,region,path,version,os,arch,bytes
2022-11-18,MD,CU,/download/release/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271741
2022-11-18,MD,CU,/download/release/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365134
2022-11-18,MD,CU,/download/release/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037329
2022-11-18,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283772
2022-11-18,MD,CU,/download/release/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487225
2022-11-18,MD,CU,/download/release/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365754
2022-11-18,MD,CU,/download/release/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481909
2022-11-18,MD,CU,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365554
2022-11-18,MD,CU,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654161
2022-11-18,MD,CU,/download/release/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365610
2022-11-18,MD,CU,/download/release/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682573
2022-11-18,MD,CU,/download/release/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366082
2022-11-18,MD,CU,/download/release/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773432
2022-11-18,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418127
2022-11-18,MD,CU,/download/release/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702181
2022-11-18,MD,CU,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2022-11-18,MD,CU,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2022-11-18,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2022-11-18,MD,CU,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2022-11-18,MD,CU,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2022-11-18,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2022-11-18,MD,CU,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2022-11-18,MD,CU,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2022-11-18,MD,CU,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366338
2022-11-18,MD,CU,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2022-11-18,MD,CU,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2022-11-18,MD,CU,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2022-11-18,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-11-18,MD,CU,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2022-11-18,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680066
2022-11-18,MD,CU,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
2022-11-18,MD,CU,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2022-11-18,RU,,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774913
2022-11-18,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820025
2022-11-18,MD,CU,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2022-11-18,MD,CU,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368634
2022-11-18,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338471
2022-11-18,MD,CU,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2022-11-18,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829833
2022-11-18,MD,CU,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407434
2022-11-18,MD,CU,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-11-18,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-11-18,MD,CU,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2022-11-18,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2022-11-18,MD,CU,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-11-18,MD,CU,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2022-11-18,MD,CU,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2022-11-18,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2022-11-18,MD,CU,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2022-11-18,MD,CU,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2022-11-18,MD,CU,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588653
2022-11-18,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2022-11-18,MD,CU,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2022-11-18,MD,CU,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
2022-11-18,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-11-18,MD,CU,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2022-11-18,MD,CU,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2022-11-18,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2022-11-18,MD,CU,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2022-11-18,MD,CU,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368890
2022-11-18,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2022-11-18,MD,CU,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2022-11-18,MD,CU,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656557
2022-11-18,MD,CU,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368874
2022-11-18,MD,CU,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-11-18,MD,CU,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-11-18,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-11-18,MD,CU,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-11-18,MD,CU,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-11-18,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-11-18,MD,CU,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-11-18,MD,CU,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-11-18,MD,CU,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-11-18,MD,CU,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-11-18,MD,CU,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-11-18,MD,CU,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-11-18,MD,CU,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-11-18,MD,CU,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2022-11-18,MD,CU,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595865
2022-11-18,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662409
2022-11-18,MD,CU,/download/release/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286817
2022-11-18,MD,CU,/download/release/v12.22.4/node-v12.22.4-headers.tar.xz,v12.22.4,headers,,368950
2022-11-18,MD,CU,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599352
2022-11-18,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653529
2022-11-18,MD,CU,/download/release/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295724
2022-11-18,MD,CU,/download/release/v12.22.5/node-v12.22.5-headers.tar.xz,v12.22.5,headers,,368990
2022-11-18,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136643
2022-11-18,MD,CU,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599764
2022-11-18,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23655049
2022-11-18,MD,CU,/download/release/v12.22.5/node-v12.22.5.tar.gz,v12.22.5,src,,53275935
2022-11-18,MD,CU,/download/release/v12.22.6/node-v12.22.6-headers.tar.xz,v12.22.6,headers,,369353
2022-11-18,MD,CU,/download/release/v12.22.6/node-v12.22.6.tar.xz,v12.22.6,src,,23665045
2022-11-18,MD,CU,/download/release/v12.22.7/node-v12.22.7-headers.tar.xz,v12.22.7,headers,,369666
2022-11-18,MD,CU,/download/release/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661837
2022-11-18,MD,CU,/download/release/v12.22.8/node-v12.22.8-headers.tar.xz,v12.22.8,headers,,369650
2022-11-18,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145070
2022-11-18,MD,CU,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598556
2022-11-18,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062998
2022-11-18,MD,CU,/download/release/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957073
2022-11-18,MD,CU,/download/release/v12.22.9/node-v12.22.9-headers.tar.xz,v12.22.9,headers,,369382
2022-11-18,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.xz,v12.22.9,src,,24101733
2022-11-18,MD,CU,/download/release/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011088
2022-11-18,MD,CU,/download/release/v12.3.0/node-v12.3.0-headers.tar.xz,v12.3.0,headers,,359274
2022-11-18,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.xz,v12.3.0,linux,x64,13745045
2022-11-18,MD,CU,/download/release/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156317
2022-11-18,MD,CU,/download/release/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448533
2022-11-18,MD,CU,/download/release/v12.3.1/node-v12.3.1-headers.tar.xz,v12.3.1,headers,,358978
2022-11-18,MD,CU,/download/release/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13752120
2022-11-18,MD,CU,/download/release/v12.3.1/node-v12.3.1.tar.xz,v12.3.1,src,,22463113
2022-11-18,MD,CU,/download/release/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112189
2022-11-18,MD,CU,/download/release/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358878
2022-11-18,MD,CU,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734093
2022-11-18,MD,CU,/download/release/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479817
2022-11-18,MD,CU,/download/release/v12.5.0/node-v12.5.0-headers.tar.xz,v12.5.0,headers,,359566
2022-11-18,MD,CU,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310401
2022-11-18,MD,CU,/download/release/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831081
2022-11-18,MD,CU,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280763
2022-11-18,MD,CU,/download/release/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565717
2022-11-18,MD,CU,/download/release/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359810
2022-11-18,MD,CU,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839292
2022-11-18,MD,CU,/download/release/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609973
2022-11-18,MD,CU,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417380
2022-11-18,MD,CU,/download/release/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,360090
2022-11-18,MD,CU,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302674
2022-11-18,MD,CU,/download/release/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826761
2022-11-18,MD,CU,/download/release/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510549
2022-11-18,MD,CU,/download/release/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657733
2022-11-18,MD,CU,/download/release/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360758
2022-11-18,MD,CU,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261871
2022-11-18,MD,CU,/download/release/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826456
2022-11-18,MD,CU,/download/release/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22638006
2022-11-18,MD,CU,/download/release/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223868
2022-11-18,MD,CU,/download/release/v12.8.1/node-v12.8.1-headers.tar.xz,v12.8.1,headers,,360574
2022-11-18,MD,CU,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832909
2022-11-18,MD,CU,/download/release/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641369
2022-11-18,MD,CU,/download/release/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361594
2022-11-18,MD,CU,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434600
2022-11-18,MD,CU,/download/release/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922205
2022-11-18,MD,CU,/download/release/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350417
2022-11-18,MD,CU,/download/release/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361918
2022-11-18,MD,CU,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919069
2022-11-18,MD,CU,/download/release/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714809
2022-11-18,MD,CU,/download/release/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363778
2022-11-18,MD,CU,/download/release/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735085
2022-11-18,MD,CU,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977253
2022-11-18,MD,CU,/download/release/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466566
2022-11-18,MD,CU,/download/release/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364154
2022-11-18,MD,CU,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747234
2022-11-18,MD,CU,/download/release/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102481
2022-11-18,MD,CU,/download/release/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31986985
2022-11-18,MD,CU,/download/release/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476760
2022-11-18,MD,CU,/download/release/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364142
2022-11-18,MD,CU,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107949
2022-11-18,MD,CU,/download/release/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981401
2022-11-18,MD,CU,/download/release/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490079
2022-11-18,MD,CU,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564701
2022-11-18,MD,CU,/download/release/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367442
2022-11-18,MD,CU,/download/release/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207893
2022-11-18,MD,CU,/download/release/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425965
2022-11-18,MD,CU,/download/release/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798005
2022-11-18,MD,CU,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-11-18,MD,CU,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-11-18,MD,CU,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2022-11-18,MD,CU,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2022-11-18,MD,CU,/download/release/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367242
2022-11-18,MD,CU,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812197
2022-11-18,MD,CU,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2022-11-18,MD,CU,/download/release/v13.12.0/node-v13.12.0-headers.tar.xz,v13.12.0,headers,,367138
2022-11-18,MD,CU,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288153
2022-11-18,MD,CU,/download/release/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180314
2022-11-18,MD,CU,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,367094
2022-11-18,MD,CU,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369273
2022-11-18,MD,CU,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283413
2022-11-18,MD,CU,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215613
2022-11-18,MD,CU,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862182
2022-11-18,MD,CU,/download/release/v13.14.0/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367258
2022-11-18,MD,CU,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282761
2022-11-18,MD,CU,/download/release/v13.2.0/node-v13.2.0-headers.tar.xz,v13.2.0,headers,,366230
2022-11-18,MD,CU,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.xz,v13.2.0,linux,x64,20327073
2022-11-18,MD,CU,/download/release/v13.2.0/node-v13.2.0.tar.xz,v13.2.0,src,,32219445
2022-11-18,MD,CU,/download/release/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780934
2022-11-18,MD,CU,/download/release/v13.3.0/node-v13.3.0-headers.tar.xz,v13.3.0,headers,,366294
2022-11-18,MD,CU,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036414
2022-11-18,MD,CU,/download/release/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354985
2022-11-18,MD,CU,/download/release/v13.3.0/node-v13.3.0.tar.xz,v13.3.0,src,,32312173
2022-11-18,MD,CU,/download/release/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014786
2022-11-18,MD,CU,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366410
2022-11-18,MD,CU,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194405
2022-11-18,MD,CU,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703449
2022-11-18,MD,CU,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195930
2022-11-18,MD,CU,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685929
2022-11-18,MD,CU,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366362
2022-11-18,MD,CU,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202428
2022-11-18,MD,CU,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696885
2022-11-18,MD,CU,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217502
2022-11-18,MD,CU,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706165
2022-11-18,MD,CU,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366346
2022-11-18,MD,CU,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220612
2022-11-18,MD,CU,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706965
2022-11-18,CN,GD,/dist/v7.7.3/win-x64//node.exe,v7.7.3,win,x64,21376792
2022-11-18,MD,CU,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366346
2022-11-18,MD,CU,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723741
2022-11-18,MD,CU,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739257
2022-11-18,MD,CU,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265554
2022-11-18,MD,CU,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366574
2022-11-18,MD,CU,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724977
2022-11-18,MD,CU,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745737
2022-11-18,MD,CU,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269511
2022-11-18,MD,CU,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367390
2022-11-18,MD,CU,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280265
2022-11-18,MD,CU,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195149
2022-11-18,MD,CU,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778921
2022-11-18,MD,CU,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369674
2022-11-18,MD,CU,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370354
2022-11-18,MD,CU,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32851041
2022-11-18,MD,CU,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370330
2022-11-18,MD,CU,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344129
2022-11-18,MD,CU,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861193
2022-11-18,MD,CU,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482638
2022-11-18,MD,CU,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388710
2022-11-18,MD,CU,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723174
2022-11-18,MD,CU,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21566089
2022-11-18,MD,CU,/download/release/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377370
2022-11-18,MD,CU,/download/release/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998947
2022-11-18,MD,CU,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570709
2022-11-18,MD,CU,/download/release/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383257
2022-11-18,MD,CU,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003777
2022-11-18,MD,CU,/download/release/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388558
2022-11-18,MD,CU,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725154
2022-11-18,MD,CU,/download/release/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561249
2022-11-18,MD,CU,/download/release/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379597
2022-11-18,MD,CU,/download/release/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388702
2022-11-18,MD,CU,/download/release/v14.12.0/node-v14.12.0-linux-x64.tar.xz,v14.12.0,linux,x64,21568401
2022-11-18,MD,CU,/download/release/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390613
2022-11-18,MD,CU,/download/release/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388838
2022-11-18,MD,CU,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591897
2022-11-18,MD,CU,/download/release/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418297
2022-11-18,MD,CU,/download/release/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090230
2022-11-18,MD,CU,/download/release/v14.13.1/node-v14.13.1-headers.tar.xz,v14.13.1,headers,,388862
2022-11-18,MD,CU,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768047
2022-11-18,MD,CU,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.xz,v14.13.1,linux,x64,21589277
2022-11-18,MD,CU,/download/release/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428873
2022-11-18,MD,CU,/download/release/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388746
