day,country,region,path,version,os,arch,bytes
2020-11-08,US,VA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-08,US,VA,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2020-11-08,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-11-08,US,VA,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-11-08,US,VA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-11-08,US,VA,/dist//v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363804
2020-11-08,US,VA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-08,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-11-08,US,VA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-11-08,US,VA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-11-08,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-11-08,US,VA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-11-08,US,VA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2020-11-08,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2020-11-08,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-08,RU,,/download/release/v6.14.1/node-v6.14.1-x64.msi,v6.14.1,win,x64,12734464
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,WA,/download/release/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912671
2020-11-08,CN,,/download/release/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2020-11-08,US,WA,/download/release/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,11075314
2020-11-08,US,WA,/download/release/v12.3.1/node-v12.3.1-linux-s390x.tar.xz,v12.3.1,linux,s390x,10993395
2020-11-08,IT,MI,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-11-08,US,WA,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,376556
2020-11-08,IN,WB,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2020-11-08,US,WA,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,11042547
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-11-08,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-11-08,US,TX,/download/release/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-11-08,PK,SD,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2020-11-08,PK,SD,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2020-11-08,BD,,/dist/v8.8.0/win-x64//node.exe,v8.8.0,win,x64,22994072
2020-11-08,US,,/download/release/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107808
2020-11-08,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2020-11-08,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.xz,v11.7.0,linux,ppc64le,12030728
2020-11-08,US,CA,/download/release/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-11-08,TN,11,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,WA,/download/release/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218356
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,ES,LU,/download/release/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2020-11-08,CN,,/download/release/v7.5.0/node-v7.5.0-linux-ppc64.tar.gz,v7.5.0,linux,ppc64,15476191
2020-11-08,US,VA,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2020-11-08,IL,M,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-11-08,RU,TYU,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2020-11-08,GB,MAN,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-11-08,NO,12,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-08,DE,MV,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2020-11-08,RU,VGG,/dist/v13.5.0/win-x64//node.exe,v13.5.0,win,x64,54348440
2020-11-08,US,AR,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-11-08,MX,MEX,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-08,US,PA,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2020-11-08,AR,B,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763136
2020-11-08,AR,B,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460608
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,NO,12,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-08,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2020-11-08,IN,DL,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-11-08,IN,DL,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2020-11-08,TW,TPE,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097304
2020-11-08,US,NV,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2020-11-08,US,AR,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-11-08,US,,/download/release/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475855
2020-11-08,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2020-11-08,IN,PB,/dist/v6.11.1/win-x64//node.exe,v6.11.1,win,x64,17893528
2020-11-08,US,,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-11-08,ES,B,/download/release/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2020-11-08,US,,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-11-08,ES,LU,/download/release/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2020-11-08,CN,BJ,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2020-11-08,US,,/download/release/v11.2.0/node-v11.2.0-x86.msi,v11.2.0,win,x86,15065088
2020-11-08,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-11-08,ES,B,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-11-08,DE,BW,/download/release/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-08,GB,BST,/dist/v12.5.0/win-x64//node.exe,v12.5.0,win,x64,28715160
2020-11-08,US,VA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-11-08,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2020-11-08,US,OH,/download/release/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-11-08,US,OH,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-11-08,US,OH,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-11-08,US,WA,/download/release/v10.2.1/node-v10.2.1-linux-armv6l.tar.xz,v10.2.1,linux,armv6l,10466348
2020-11-08,IN,TN,/download/release/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-08,FR,67,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26103960
2020-11-08,MD,,/download/release/v6.3.0/node-v6.3.0-x64.msi,v6.3.0,win,x64,12308480
2020-11-08,US,,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2020-11-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-08,GB,SRY,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2020-11-08,US,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-08,US,WA,/download/release/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2020-11-08,TH,10,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2020-11-08,RU,,/download/release/v6.5.0/node-v6.5.0-x64.msi,v6.5.0,win,x64,12599296
2020-11-08,US,WA,/download/release/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,EE,86,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26147488
2020-11-08,EE,86,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21915808
2020-11-08,EE,86,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21915808
2020-11-08,EE,86,/download/release/latest-v12.x/win-x64/node.exe,,win,x64,30126240
2020-11-08,EE,86,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25145504
2020-11-08,IN,MP,/download/release/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2020-11-08,RU,,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-11-08,RU,,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2020-11-08,US,OH,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-11-08,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2020-11-08,UA,63,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-08,IN,,/download/release/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2020-11-08,US,IN,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-08,CN,BJ,/download/release/v10.2.0/node-v10.2.0-linux-ppc64le.tar.xz,v10.2.0,linux,ppc64le,11229048
2020-11-08,TN,43,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,VN,SG,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-11-08,IN,AP,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2020-11-08,US,,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2020-11-08,DE,HE,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2020-11-08,FI,,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147480
2020-11-08,US,WA,/download/release/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2020-11-08,MX,MEX,/download/release/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2020-11-08,NL,NH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-win-x64.7z,v15.1.0,win,x64,13041383
2020-11-08,IN,AP,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2020-11-08,RU,SVE,/dist//v10.23.0/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-08,US,WA,/download/release/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2020-11-08,CN,BJ,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838168
2020-11-08,US,,/download/release/v11.15.0/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-11-08,US,,/download/release/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2020-11-08,GB,LCE,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2020-11-08,US,WA,/download/release/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-11-08,TN,43,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,IN,DL,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-08,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-11-08,RU,,/download/release/v10.20.0/node-v10.20.0-x64.msi,v10.20.0,win,x64,19484672
2020-11-08,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-11-08,DE,HE,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047292
2020-11-08,US,,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2020-11-08,US,,/download/release/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665248
2020-11-08,TR,48,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-11-08,TR,48,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2020-11-08,CN,BJ,/download/release/v4.4.3/node-v4.4.3-headers.tar.xz,v4.4.3,headers,,341012
2020-11-08,FI,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-11-08,US,MO,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2020-11-08,MX,MEX,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2020-11-08,TR,48,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-11-08,TR,48,/dist/v10.20.0/win-x64//node.exe,v10.20.0,win,x64,26142360
2020-11-08,UA,,/download/release/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925229
2020-11-08,BE,BRU,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-11-08,UA,,/download/release/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-08,RU,,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-11-08,US,,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-11-08,US,,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2020-11-08,,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,AT,9,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541464
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2020-11-08,IR,,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2020-11-08,US,,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-11-08,US,VA,/dist//v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-11-08,IE,L,/download/release/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2020-11-08,CN,,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2020-11-08,RU,,/download/release/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-11-08,US,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-11-08,DE,NI,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2020-11-08,US,WA,/download/release/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7309928
2020-11-08,CN,BJ,/download/release/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-11-08,UA,,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2020-11-08,US,,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2020-11-08,CZ,643,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2020-11-08,US,WA,/download/release/v4.9.1/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-11-08,CL,CO,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-08,RU,,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2020-11-08,UA,,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2020-11-08,CN,,/download/release/v7.7.3/node-v7.7.3-linux-arm64.tar.xz,v7.7.3,linux,arm64,9276544
2020-11-08,PE,LMA,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-08,AR,B,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2020-11-08,DE,BY,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2020-11-08,US,,/download/release/v6.15.0/node-v6.15.0-headers.tar.xz,v6.15.0,headers,,352312
2020-11-08,RU,,/download/release/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317268
2020-11-08,CA,ON,/dist/v5.12.0/win-x64//node.exe,v5.12.0,win,x64,14561432
2020-11-08,RS,,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-11-08,CN,,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2020-11-08,CN,BJ,/download/release/v10.2.0/node-v10.2.0-linux-armv7l.tar.xz,v10.2.0,linux,armv7l,10403248
2020-11-08,US,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2020-11-08,US,,/download/release/v6.9.2/node-v6.9.2-sunos-x86.tar.xz,v6.9.2,sunos,x86,8756116
2020-11-08,BR,SP,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-11-08,US,,/download/release/v11.7.0/node-v11.7.0-x86.msi,v11.7.0,win,x86,15368192
2020-11-08,US,WA,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2020-11-08,US,WA,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534233
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,FI,11,/download/release/v10.15.3/node-v10.15.3-linux-armv7l.tar.gz,v10.15.3,linux,armv7l,17398229
2020-11-08,US,WA,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370344
2020-11-08,TN,,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-08,US,WA,/download/release/v13.3.0/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2020-11-08,US,,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484557
2020-11-08,US,CA,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-11-08,US,CA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2020-11-08,RU,,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039128
2020-11-08,RU,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-11-08,BR,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-11-08,BR,,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-11-08,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-armv6l.tar.xz,v9.6.1,linux,armv6l,10298636
2020-11-08,US,WA,/download/release/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2020-11-08,US,,/download/release/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-11-08,VE,F,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-11-08,AE,DU,/download/release/v6.4.0/node-v6.4.0-headers.tar.gz,v6.4.0,headers,,475055
2020-11-08,GT,GU,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2020-11-08,US,,/download/release/v9.6.0/node-v9.6.0-linux-s390x.tar.xz,v9.6.0,linux,s390x,10996356
2020-11-08,ES,TF,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-11-08,ES,TF,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-08,US,WA,/download/release/v9.8.0/node-v9.8.0-linux-armv6l.tar.xz,v9.8.0,linux,armv6l,10300556
2020-11-08,US,IA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-11-08,US,WA,/download/release/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-11-08,OM,,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2020-11-08,EG,,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-11-08,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2020-11-08,US,,/download/release/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2020-11-08,RU,,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-11-08,US,OR,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869062
2020-11-08,US,WA,/download/release/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,10977011
2020-11-08,BG,02,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2020-11-08,JO,,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2020-11-08,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-08,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-08,CN,,/download/release/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2020-11-08,US,,/download/release/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-11-08,DE,NW,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-11-08,US,WA,/download/release/v0.10.42/node-v0.10.42-darwin-x86.tar.xz,v0.10.42,osx,x86,3870972
2020-11-08,US,CA,/download/release/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,481906
2020-11-08,IL,M,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549151
2020-11-08,US,,/download/release/v6.15.0/node-v6.15.0.pkg,v6.15.0,osx,x64,12486895
2020-11-08,IN,GJ,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30126240
2020-11-08,US,,/download/release/v10.22.1/node-v10.22.1-win-x86.7z,v10.22.1,win,x86,9428453
2020-11-08,BE,VOV,/download/release/latest-v10.x/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2020-11-08,US,,/download/release/v11.13.0/node-v11.13.0-x64.msi,v11.13.0,win,x64,17420288
2020-11-08,CN,,/download/release/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-11-08,RO,HD,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-11-08,RO,HD,/dist/v13.7.0/win-x64//node.exe,v13.7.0,win,x64,54398104
2020-11-08,US,,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-11-08,RO,B,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-11-08,US,,/download/release/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818752
2020-11-08,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-11-08,US,,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2020-11-08,US,,/download/release/latest-v10.x/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
