day,country,region,path,version,os,arch,bytes
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995280
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-10-22,US,VA,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2022-10-22,US,VA,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279665
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-10-22,DE,BY,/dist/v16.6.1/win-x64//node.exe,v16.6.1,win,x64,59239688
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-10-22,FR,92,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770744
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2022-10-22,IR,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-10-22,US,VA,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-10-22,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2022-10-22,IN,WB,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-10-22,US,VA,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2022-10-22,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618388
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848696
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2022-10-22,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665288
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396097
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2022-10-22,US,VA,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691772
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430756
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322213
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374437
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,19029024
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2022-10-22,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590372
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607784
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092985
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2022-10-22,US,VA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2022-10-22,US,NY,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-10-22,TR,16,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-linux-armv7l.tar.xz,v16.10.0,linux,armv7l,18486420
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-linux-arm64.tar.gz,v16.10.0,linux,arm64,33222215
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.7z,v16.10.0,win,x86,16064544
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-linux-s390x.tar.gz,v16.10.0,linux,s390x,33481275
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259008
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607909
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.gz,v16.10.0,linux,ppc64le,35264345
2022-10-22,US,VA,/dist/v16.10.0/node-v16.10.0-win-x86.zip,v16.10.0,win,x86,25054594
2022-10-22,US,VA,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480153
2022-10-22,US,VA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-10-22,US,VA,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-10-22,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
